#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.962585970520e+08,2.962598469943e+08,1.249942295730e+03,47496,47379,43577,117,117,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999202e+00,22342800001,0,0,0
2,2.962598510315e+08,2.962611099903e+08,1.258958846331e+03,47447,47339,43559,108,108,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800002,0,0,0
3,2.962611150823e+08,2.962623779440e+08,1.262861710906e+03,47466,47348,43508,118,118,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800003,0,0,0
4,2.962623820211e+08,2.962626829842e+08,3.009630990028e+02,11391,11366,9974,25,25,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800004,0,0,0
5,2.962626940409e+08,2.962639609844e+08,1.266943474114e+03,47430,47326,43456,104,104,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800005,0,0,0
6,2.962639660484e+08,2.962652238698e+08,1.257821343303e+03,47457,47340,43529,117,117,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800006,0,0,0
7,2.962652290399e+08,2.962664809862e+08,1.251946306348e+03,47469,47354,43632,115,115,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800007,0,0,0
8,2.962664860641e+08,2.962675709371e+08,1.084872967660e+03,41207,41113,37677,94,94,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900008,0,0,0
9,2.962675820334e+08,2.962683319934e+08,7.499599445462e+02,28858,28800,26288,58,58,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900009,0,0,0
10,2.962683430335e+08,2.962694519886e+08,1.108955148876e+03,42016,41919,38660,97,97,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900010,0,0,0
11,2.962694630339e+08,2.962699739888e+08,5.109548700452e+02,19283,19226,17435,57,57,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900011,0,0,0
12,2.962699850145e+08,2.962712309984e+08,1.245983923435e+03,47502,47390,43445,112,112,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900012,0,0,0
13,2.962712350219e+08,2.962721749987e+08,9.399767953157e+02,35843,35746,32583,97,97,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900013,0,0,0
14,2.962721860556e+08,2.962734469879e+08,1.260932272553e+03,47474,47361,43534,113,113,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900014,0,0,0
15,2.962734510107e+08,2.962736178786e+08,1.668678145409e+02,6254,6243,5335,11,11,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900015,0,0,0
16,2.962736290128e+08,2.962748759498e+08,1.246936990559e+03,47467,47361,43532,106,106,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900016,0,0,0
17,2.962748810994e+08,2.962750429930e+08,1.618936676383e+02,6294,6278,5256,16,16,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900017,0,0,0
18,2.962750540330e+08,2.962754799537e+08,4.259207058549e+02,16105,16062,14431,43,43,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900018,0,0,0
20,2.962755090240e+08,2.962759729123e+08,4.638883448839e+02,17637,17579,15925,58,58,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900020,0,0,0
21,2.962759840351e+08,2.962766629730e+08,6.789378677607e+02,25693,25629,23303,64,64,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900021,0,0,0
22,2.962766750082e+08,2.962779309967e+08,1.255988555491e+03,47471,47348,43692,123,123,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900022,0,0,0
23,2.962779350165e+08,2.962791869619e+08,1.251945446372e+03,47464,47355,43697,109,109,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.279336e+00,22342900023,0,0,0
24,2.962791920182e+08,2.962795159279e+08,3.239096859097e+02,12381,12366,11031,15,15,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900024,0,0,0
25,2.962795280291e+08,2.962807649498e+08,1.236920728564e+03,47201,47096,43334,105,105,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900025,0,0,0
26,2.962807760103e+08,2.962820149797e+08,1.238969418108e+03,47485,47374,43539,111,111,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900026,0,0,0
27,2.962820200293e+08,2.962822059680e+08,1.859387612343e+02,7117,7099,6133,18,18,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900027,0,0,0
28,2.962822180113e+08,2.962827249936e+08,5.069822407961e+02,19342,19299,17689,43,43,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900028,0,0,0
29,2.962827360339e+08,2.962830109626e+08,2.749286557436e+02,10560,10533,9419,27,27,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900029,0,0,0
30,2.962830230333e+08,2.962832629926e+08,2.399592704773e+02,9203,9181,8006,22,22,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.195021e+00,22342900030,0,0,0
31,2.962832740432e+08,2.962845169722e+08,1.242929015040e+03,47495,47387,43577,108,108,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.545017e+00,22342900031,0,0,0
32,2.962845210205e+08,2.962857719426e+08,1.250922173858e+03,47475,47369,43628,106,106,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.118209e+00,22342900032,0,0,0
34,2.962858250847e+08,2.962870759953e+08,1.250910649836e+03,47494,47356,43693,138,138,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.845048e-01,22342900034,0,0,0
35,2.962870800583e+08,2.962883299534e+08,1.249895115674e+03,47495,47370,43489,125,125,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.189447e-01,22342900035,0,0,0
37,2.962884230247e+08,2.962896739939e+08,1.250969191849e+03,47289,47198,43478,91,91,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.789138e-01,22342900037,0,0,0
38,2.962896850115e+08,2.962909288210e+08,1.243809586823e+03,47472,47362,43456,110,110,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.090763e+00,22342900038,0,0,0
39,2.962909340112e+08,2.962921719989e+08,1.237987632632e+03,47502,47393,43702,109,109,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.050849e-01,22342900039,0,0,0
40,2.962921760206e+08,2.962934189377e+08,1.242917120099e+03,47490,47383,43650,107,107,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.003215e-02,22342900040,0,0,0
41,2.962934240736e+08,2.962941619841e+08,7.379105691314e+02,28410,28331,26036,79,79,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.924222e+00,22342900041,0,0,0
42,2.962941730165e+08,2.962954109812e+08,1.237964670420e+03,47496,47388,43617,108,108,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900042,0,0,0
43,2.962954160176e+08,2.962966449294e+08,1.228911867678e+03,47515,47395,43675,120,120,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900043,0,0,0
44,2.962966490377e+08,2.962978819358e+08,1.232898095965e+03,47494,47391,43526,103,103,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900044,0,0,0
45,2.962978870255e+08,2.962983389681e+08,4.519425737858e+02,17537,17490,15941,47,47,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900045,0,0,0
46,2.962983500135e+08,2.962995889358e+08,1.238922359824e+03,47482,47349,43600,133,133,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900046,0,0,0
47,2.962995940413e+08,2.962996929873e+08,9.894599783421e+01,3746,3739,2993,7,7,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900047,0,0,0
48,2.962997040480e+08,2.963006609793e+08,9.569312816262e+02,36775,36685,33767,90,90,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900048,0,0,0
49,2.963006720111e+08,2.963010769669e+08,4.049557366967e+02,15609,15579,14215,30,30,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900049,0,0,0
50,2.963010880110e+08,2.963012699663e+08,1.819552514553e+02,6818,6803,5729,15,15,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900050,0,0,0
51,2.963012810164e+08,2.963014079905e+08,1.269740711451e+02,4941,4930,4170,11,11,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900051,0,0,0
52,2.963014660679e+08,2.963026309069e+08,1.164838972688e+03,44959,44849,41345,110,110,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900052,0,0,0
53,2.963026420521e+08,2.963038769944e+08,1.234942317784e+03,47521,47402,43575,119,119,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994338e+00,22342900053,0,0,0
54,2.963038810104e+08,2.963041129138e+08,2.319034358263e+02,8766,8750,7794,16,16,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900054,0,0,0
55,2.963041240098e+08,2.963046409901e+08,5.169802857041e+02,19800,19751,17924,49,49,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900055,0,0,0
56,2.963046520587e+08,2.963057319872e+08,1.079928555191e+03,41592,41490,38090,102,102,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900056,0,0,0
57,2.963057430141e+08,2.963068500000e+08,1.106985857248e+03,42717,42610,39090,107,107,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900057,0,0,0
58,2.963068610337e+08,2.963069949905e+08,1.339568405151e+02,5297,5289,4585,8,8,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900058,0,0,0
59,2.963070060139e+08,2.963075149981e+08,5.089841902256e+02,19739,19707,17730,32,32,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900059,0,0,0
60,2.963075260096e+08,2.963082969875e+08,7.709779254794e+02,29678,29593,27037,85,85,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900060,0,0,0
61,2.963083080511e+08,2.963095379355e+08,1.229884419560e+03,47538,47419,43635,119,119,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900061,0,0,0
62,2.963095420180e+08,2.963107819715e+08,1.239953433573e+03,47476,47350,43469,126,126,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900062,0,0,0
63,2.963107870579e+08,2.963120269991e+08,1.239941231310e+03,47492,47389,43432,103,103,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.655118e+00,22342900063,0,0,0
64,2.963120320082e+08,2.963128089766e+08,7.769684754014e+02,29890,29818,27494,72,72,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.659382e+00,22342900064,0,0,0
65,2.963128210510e+08,2.963137439461e+08,9.228951224089e+02,35341,35275,32264,66,66,0,1,e,L,2016,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342900065,0,0,0
