#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.135945800000e+08,2.100000e+01,1.900000e+01,1.021000e+03,2478600001
4.135969800000e+08,2.000000e+01,1.900000e+01,1.021000e+03,2478700002
4.135993800000e+08,2.000000e+01,1.900000e+01,1.021000e+03,2478700003
4.136017800000e+08,2.000000e+01,1.900000e+01,1.021000e+03,2478700004
4.136041800000e+08,2.000000e+01,1.900000e+01,1.021000e+03,2478700005
4.136065800000e+08,2.000000e+01,1.800000e+01,1.021000e+03,2478700006
4.136089800000e+08,2.000000e+01,1.800000e+01,1.021000e+03,2478700007
4.136113200000e+08,2.000000e+01,1.800000e+01,1.021000e+03,2478700008
4.136137200000e+08,1.900000e+01,1.800000e+01,1.021000e+03,2478700009
4.136161800000e+08,1.900000e+01,1.900000e+01,1.022000e+03,2478700010
4.136186400000e+08,1.900000e+01,1.900000e+01,1.022000e+03,2478700011
4.136209800000e+08,1.900000e+01,1.900000e+01,1.022000e+03,2478700012
4.136233800000e+08,1.900000e+01,1.800000e+01,1.022000e+03,2478700013
4.136257800000e+08,1.900000e+01,1.800000e+01,1.022000e+03,2478700014
4.136281200000e+08,2.000000e+01,1.800000e+01,1.022000e+03,2478700015
4.136304000000e+08,2.000000e+01,1.800000e+01,1.023000e+03,2478700016
4.136326800000e+08,2.000000e+01,1.900000e+01,1.023000e+03,2478700017
4.136350200000e+08,2.000000e+01,1.900000e+01,1.023000e+03,2478700018
4.136373000000e+08,2.000000e+01,1.900000e+01,1.022000e+03,2478700019
4.136395800000e+08,2.100000e+01,1.900000e+01,1.022000e+03,2478700020
4.136419200000e+08,2.100000e+01,2.000000e+01,1.022000e+03,2478700021
4.136442600000e+08,2.100000e+01,2.000000e+01,1.021000e+03,2478700022
4.136465400000e+08,2.100000e+01,2.000000e+01,1.021000e+03,2478700023
4.136489400000e+08,2.100000e+01,2.000000e+01,1.021000e+03,2478700024
4.136512800000e+08,2.100000e+01,2.000000e+01,1.021000e+03,2478700025
4.136536800000e+08,2.100000e+01,2.000000e+01,1.021000e+03,2478700026
4.136560800000e+08,2.100000e+01,1.900000e+01,1.021000e+03,2478700027
4.136585400000e+08,2.100000e+01,1.900000e+01,1.021000e+03,2478700028
4.136610000000e+08,2.100000e+01,1.900000e+01,1.021000e+03,2478700029
4.136634000000e+08,2.000000e+01,1.900000e+01,1.021000e+03,2478700030
4.136658600000e+08,2.000000e+01,1.900000e+01,1.021000e+03,2478700031
4.136683200000e+08,2.000000e+01,1.900000e+01,1.021000e+03,2478700032
4.136707200000e+08,2.000000e+01,1.900000e+01,1.020000e+03,2478700033
4.136731200000e+08,2.000000e+01,1.900000e+01,1.019000e+03,2478700034
4.136755200000e+08,2.000000e+01,1.800000e+01,1.020000e+03,2478700035
4.136779200000e+08,2.000000e+01,1.800000e+01,1.019000e+03,2478700036
4.136803200000e+08,2.000000e+01,1.800000e+01,1.019000e+03,2478700001
4.136826600000e+08,2.000000e+01,1.800000e+01,1.019000e+03,2478700002
4.136850600000e+08,2.000000e+01,1.800000e+01,1.017000e+03,2478800003
4.136874600000e+08,2.000000e+01,1.800000e+01,1.017000e+03,2478800004
4.136898600000e+08,2.000000e+01,1.800000e+01,1.017000e+03,2478800005
4.136922600000e+08,2.000000e+01,1.800000e+01,1.016000e+03,2478800006
4.136946000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,2478800007
4.136969400000e+08,2.000000e+01,1.800000e+01,1.015000e+03,2478800008
4.136993400000e+08,2.000000e+01,1.800000e+01,1.015000e+03,2478800009
4.137016800000e+08,2.000000e+01,1.800000e+01,1.014000e+03,2478800010
4.137040200000e+08,2.000000e+01,1.800000e+01,1.014000e+03,2478800011
4.137064200000e+08,2.000000e+01,1.800000e+01,1.013000e+03,2478800012
4.137088200000e+08,2.000000e+01,1.800000e+01,1.012000e+03,2478800013
4.137112800000e+08,2.000000e+01,1.800000e+01,1.012000e+03,2478800014
4.137137400000e+08,2.000000e+01,1.900000e+01,1.012000e+03,2478800015
4.137161400000e+08,2.100000e+01,1.900000e+01,1.012000e+03,2478800016
4.137184800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2478800017
4.137208800000e+08,2.100000e+01,2.100000e+01,1.010000e+03,2478800018
4.137232200000e+08,2.200000e+01,2.000000e+01,1.009000e+03,2478800019
4.137255600000e+08,2.200000e+01,2.100000e+01,1.009000e+03,2478800020
4.137279600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,2478800021
4.137303000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,2478800022
4.137327000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,2478800023
4.137351000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,2478800024
4.137374400000e+08,2.300000e+01,2.200000e+01,1.006000e+03,2478800025
4.137397800000e+08,2.200000e+01,2.200000e+01,1.005000e+03,2478800026
4.137421200000e+08,2.200000e+01,2.200000e+01,1.005000e+03,2478800027
4.137444600000e+08,2.200000e+01,2.200000e+01,1.005000e+03,2478800028
4.137468000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,2478800029
4.137491400000e+08,2.200000e+01,2.100000e+01,1.005000e+03,2478800030
4.137515400000e+08,2.200000e+01,2.100000e+01,1.005000e+03,2478800031
4.137538800000e+08,2.200000e+01,2.100000e+01,1.005000e+03,2478800032
4.137562200000e+08,2.200000e+01,2.000000e+01,1.005000e+03,2478800033
4.137585600000e+08,2.200000e+01,2.000000e+01,1.004000e+03,2478800034
4.137609000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,2478800035
