#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
508638621,5.086386210000e+08,5.086405675368e+08,1.946536839366e+03,64066,64064,64064,2,2,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192519e+01,0.000000e+00,5.272727e+00,58000000000,16761840,16761840,64066,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508640569,5.086405690000e+08,5.086425080417e+08,1.939041680753e+03,64059,64057,64057,2,2,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192483e+01,1.920000e+01,6.348485e+00,58000000000,16761840,16761840,64059,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508642510,5.086425100000e+08,5.086444527298e+08,1.942729788601e+03,64140,64135,64135,5,5,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192466e+01,0.000000e+00,5.090909e+00,58000000000,16761840,16761840,64140,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508644454,5.086444540000e+08,5.086464000595e+08,1.946059497714e+03,64176,64172,64172,4,4,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192482e+01,2.730000e+01,6.136363e+00,58000000000,16761840,16761840,64176,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508646402,5.086464020000e+08,5.086483520596e+08,1.950059643447e+03,63966,63963,63963,3,3,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192501e+01,0.000000e+00,6.590909e+00,58000000000,16761840,16761840,63966,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508648568,5.086485680000e+08,5.086505205525e+08,1.952552523434e+03,63338,63206,63206,132,132,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892330e+01,1.192461e+01,4.230000e+01,5.313432e+00,58000000000,16761840,16761840,63338,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508650522,5.086505220000e+08,5.086524737551e+08,1.951755059898e+03,63967,63963,63963,4,4,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192468e+01,4.620000e+01,6.283582e+00,58000000000,16761840,16761840,63967,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508652475,5.086524750000e+08,5.086544306263e+08,1.955626297176e+03,64107,64105,64105,2,2,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192517e+01,2.060000e+01,6.313433e+00,58000000000,16761840,16761840,64107,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508654432,5.086544320000e+08,5.086563894233e+08,1.957423279524e+03,63578,63573,63573,5,5,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192498e+01,1.370000e+01,5.417912e+00,58000000000,16761840,16761840,63578,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508656391,5.086563910000e+08,5.086583439835e+08,1.952983546317e+03,63386,63380,63380,6,6,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192505e+01,6.200000e+00,3.880597e+00,58000000000,16761840,16761840,63386,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508658346,5.086583460000e+08,5.086603255629e+08,1.979562916577e+03,64036,64032,64032,4,4,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192492e+01,0.000000e+00,5.522388e+00,58000000000,16761840,16761840,64036,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508660327,5.086603270000e+08,5.086622934546e+08,1.966454644978e+03,63788,63785,63785,3,3,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192481e+01,1.580000e+01,6.761194e+00,58000000000,16761840,16761840,63788,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508662295,5.086622950000e+08,5.086643590279e+08,2.064027902663e+03,63500,63498,63498,2,2,0,1,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192499e+01,1.500000e+01,5.257143e+00,58000000000,16761840,16761840,63500,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508664361,5.086643610000e+08,5.086663223814e+08,1.961381425798e+03,64199,64197,64197,2,2,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192453e+01,5.900000e+00,5.044776e+00,58000000000,16761840,16761840,64199,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508666324,5.086663240000e+08,5.086682878036e+08,1.963803567111e+03,63926,63922,63922,4,4,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,1.230000e+01,5.611939e+00,58000000000,16761840,16761840,63926,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508668289,5.086682890000e+08,5.086703642505e+08,2.075250495136e+03,63888,63887,63887,1,1,0,1,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192495e+01,5.800000e+00,5.309860e+00,58000000000,16761840,16761840,63888,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508670366,5.086703660000e+08,5.086723260082e+08,1.960008203387e+03,63442,63433,63433,9,9,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192534e+01,2.660000e+01,4.716418e+00,58000000000,16761840,16761840,63442,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508672543,5.086725430000e+08,5.086744989594e+08,1.955959364176e+03,63867,63734,63734,133,133,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192494e+01,0.000000e+00,3.970149e+00,58000000000,16761840,16761840,63867,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508674501,5.086745010000e+08,5.086764601984e+08,1.959198399246e+03,63717,63717,63717,0,0,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192458e+01,2.690000e+01,5.059701e+00,58000000000,16761840,16761840,63717,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508676462,5.086764620000e+08,5.086784334875e+08,1.971487523258e+03,64186,64185,64185,1,1,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192511e+01,1.440000e+01,4.850747e+00,58000000000,16761840,16761840,64186,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508678435,5.086784350000e+08,5.086804000461e+08,1.965046095550e+03,63607,63605,63605,2,2,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192498e+01,1.950000e+01,5.432836e+00,58000000000,16761840,16761840,63607,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508680402,5.086804020000e+08,5.086823546035e+08,1.952603463829e+03,63114,63114,63114,0,0,0,1,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192509e+01,0.000000e+00,6.223881e+00,58000000000,16761840,16761840,63114,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508684327,5.086843270000e+08,5.086863093287e+08,1.982328676045e+03,63938,63936,63936,2,2,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192515e+01,2.110000e+01,5.279412e+00,58000000000,16761840,16761840,63938,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508686311,5.086863110000e+08,5.086882832059e+08,1.972205915987e+03,63158,63155,63155,3,3,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192526e+01,2.620000e+01,5.805970e+00,58000000000,16761840,16761840,63158,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508690258,5.086902580000e+08,5.086922386377e+08,1.980637656689e+03,63483,63482,63482,1,1,0,1,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192497e+01,5.600000e+00,4.588236e+00,58000000000,16761840,16761840,63483,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508692240,5.086922400000e+08,5.086942196161e+08,1.979616071701e+03,63697,63693,63693,4,4,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192504e+01,1.290000e+01,5.432836e+00,58000000000,16761840,16761840,63697,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508694221,5.086942210000e+08,5.086961980432e+08,1.977043208957e+03,63631,63628,63628,3,3,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192514e+01,1.560000e+01,4.895523e+00,58000000000,16761840,16761840,63631,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508696415,5.086964150000e+08,5.086983799619e+08,1.964961942255e+03,63511,63375,63375,136,136,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,-3.700000e+00,5.567164e+00,58000000000,16761840,16761840,63511,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508698382,5.086983820000e+08,5.087003481756e+08,1.966175600231e+03,62934,62927,62927,7,7,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192461e+01,0.000000e+00,5.522388e+00,58000000000,16761840,16761840,62934,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508700350,5.087003500000e+08,5.087023194279e+08,1.969427919984e+03,63216,63212,63212,4,4,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192507e+01,2.300000e+00,4.970149e+00,58000000000,16761840,16761840,63216,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508702321,5.087023210000e+08,5.087042955753e+08,1.974575314045e+03,63294,63289,63289,5,5,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192510e+01,5.000000e+00,6.671642e+00,58000000000,16761840,16761840,63294,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508704297,5.087042970000e+08,5.087062803903e+08,1.983390296161e+03,64109,64107,64107,2,2,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192494e+01,5.100000e+00,5.985294e+00,58000000000,16761840,16761840,64109,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508706282,5.087062820000e+08,5.087082573274e+08,1.975327447355e+03,63253,63250,63250,3,3,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192486e+01,1.200000e+01,6.432836e+00,58000000000,16761840,16761840,63253,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508708259,5.087082590000e+08,5.087102358723e+08,1.976872288764e+03,64020,64016,64016,4,4,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,2.040000e+01,6.029851e+00,58000000000,16761840,16761840,64020,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508710237,5.087102370000e+08,5.087122018967e+08,1.964896705389e+03,64234,64230,64230,4,4,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192503e+01,1.840000e+01,5.462686e+00,58000000000,16761840,16761840,64234,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508712204,5.087122040000e+08,5.087141834099e+08,1.979409885943e+03,64145,64141,64141,4,4,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192475e+01,0.000000e+00,5.149255e+00,58000000000,16761840,16761840,64145,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508714185,5.087141850000e+08,5.087161644106e+08,1.979410624802e+03,64019,64017,64017,2,2,0,1,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,1.220000e+01,3.761194e+00,58000000000,16761840,16761840,64019,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508716166,5.087161660000e+08,5.087181402179e+08,1.974217901230e+03,63526,63523,63523,3,3,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192516e+01,1.060000e+01,4.253730e+00,58000000000,16761840,16761840,63526,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508718142,5.087181420000e+08,5.087201241128e+08,1.982112777591e+03,64119,64117,64117,2,2,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192469e+01,2.120000e+01,3.382353e+00,58000000000,16761840,16761840,64119,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508720341,5.087203410000e+08,5.087222984550e+08,1.957454996407e+03,63935,63801,63801,134,134,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192473e+01,2.370000e+01,5.507463e+00,58000000000,16761840,16761840,63935,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508722300,5.087223000000e+08,5.087242843310e+08,1.984330989659e+03,63098,63095,63095,3,3,0,0,e,P,2023,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192492e+01,2.200000e+00,4.838234e+00,58000000000,16761840,16761840,63098,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508724286,5.087242860000e+08,5.087262669174e+08,1.980917385995e+03,63572,63568,63568,4,4,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192490e+01,1.450000e+01,3.283582e+00,58000000000,16761840,16761840,63572,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508726269,5.087262690000e+08,5.087282401240e+08,1.971123983979e+03,62523,62521,62521,2,2,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192502e+01,0.000000e+00,4.567164e+00,58000000000,16761840,16761840,62523,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508728242,5.087282420000e+08,5.087302195985e+08,1.977598500252e+03,63813,63810,63810,3,3,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192529e+01,1.180000e+01,5.134328e+00,58000000000,16761840,16761840,63813,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508730221,5.087302210000e+08,5.087322040483e+08,1.983048313379e+03,63938,63932,63932,6,6,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192494e+01,1.320000e+01,6.191176e+00,58000000000,16761840,16761840,63938,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508732206,5.087322060000e+08,5.087341821861e+08,1.976186059654e+03,63554,63552,63552,2,2,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,0.000000e+00,6.208955e+00,58000000000,16761840,16761840,63554,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508734184,5.087341840000e+08,5.087361483074e+08,1.964307446420e+03,63200,63195,63195,5,5,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192522e+01,2.340000e+01,3.955224e+00,58000000000,16761840,16761840,63200,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508736150,5.087361500000e+08,5.087381191606e+08,1.969160589457e+03,63176,63173,63173,3,3,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192469e+01,1.170000e+01,4.164179e+00,58000000000,16761840,16761840,63176,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508738121,5.087381210000e+08,5.087400880989e+08,1.967098923028e+03,63307,63305,63305,2,2,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192527e+01,1.390000e+01,5.164179e+00,58000000000,16761840,16761840,63307,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508740090,5.087400900000e+08,5.087420624481e+08,1.972448142469e+03,63677,63671,63671,6,6,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192533e+01,2.210000e+01,5.895523e+00,58000000000,16761840,16761840,63677,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508742064,5.087420640000e+08,5.087440468308e+08,1.982830792367e+03,63348,63347,63347,1,1,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192518e+01,2.000000e+00,6.529412e+00,58000000000,16761840,16761840,63348,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508744262,5.087442620000e+08,5.087462273479e+08,1.965347884595e+03,63905,63770,63770,135,135,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192494e+01,8.400000e+00,6.238806e+00,58000000000,16761840,16761840,63905,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508746229,5.087462290000e+08,5.087481987443e+08,1.969744307160e+03,63823,63817,63817,6,6,0,1,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192508e+01,1.480000e+01,5.716417e+00,58000000000,16761840,16761840,63823,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508748200,5.087482000000e+08,5.087501764585e+08,1.976458515823e+03,64063,64060,64060,3,3,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192515e+01,1.320000e+01,4.611940e+00,58000000000,16761840,16761840,64063,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508750178,5.087501780000e+08,5.087521482116e+08,1.970211576462e+03,63576,63573,63573,3,3,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192520e+01,2.240000e+01,5.044776e+00,58000000000,16761840,16761840,63576,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508752150,5.087521500000e+08,5.087541239869e+08,1.973986911654e+03,63759,63757,63757,2,2,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,1.630000e+01,4.447760e+00,58000000000,16761840,16761840,63759,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508754126,5.087541260000e+08,5.087560879637e+08,1.961963744640e+03,63369,63369,63369,0,0,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192514e+01,5.600000e+00,4.447762e+00,58000000000,16761840,16761840,63369,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508756090,5.087560900000e+08,5.087580537045e+08,1.963704490244e+03,63595,63592,63592,3,3,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192513e+01,0.000000e+00,4.656716e+00,58000000000,16761840,16761840,63595,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508758055,5.087580550000e+08,5.087600384129e+08,1.983412928045e+03,64015,64013,64013,2,2,0,1,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192489e+01,1.430000e+01,5.014707e+00,58000000000,16761840,16761840,64015,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508760040,5.087600400000e+08,5.087619918884e+08,1.951888383090e+03,63752,63751,63751,1,1,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192509e+01,9.300000e+00,6.567164e+00,58000000000,16761840,16761840,63752,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508761994,5.087619940000e+08,5.087639547818e+08,1.960781841993e+03,63860,63858,63858,2,2,0,1,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192539e+01,1.370000e+01,6.223881e+00,58000000000,16761840,16761840,63860,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508763956,5.087639560000e+08,5.087659131753e+08,1.957175271630e+03,64224,64223,64223,1,1,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192551e+01,1.930000e+01,4.820896e+00,58000000000,16761840,16761840,64224,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508765915,5.087659150000e+08,5.087678772194e+08,1.962219378293e+03,64032,64032,64032,0,0,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192536e+01,2.050000e+01,5.716418e+00,58000000000,16761840,16761840,64032,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508768094,5.087680940000e+08,5.087700493944e+08,1.955394400895e+03,64092,63953,63953,139,139,0,1,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192512e+01,3.000000e+00,5.626866e+00,58000000000,16761840,16761840,64092,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508770051,5.087700510000e+08,5.087719997993e+08,1.948799281299e+03,64465,64461,64461,4,4,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192535e+01,9.200000e+00,6.166667e+00,58000000000,16761840,16761840,64465,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508772001,5.087720010000e+08,5.087739489586e+08,1.947958621144e+03,63962,63958,63958,4,4,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192517e+01,3.360000e+01,5.409091e+00,58000000000,16761840,16761840,63962,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508773951,5.087739510000e+08,5.087758962408e+08,1.945240806818e+03,64025,64021,64021,4,4,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192492e+01,0.000000e+00,5.833333e+00,58000000000,16761840,16761840,64025,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508775898,5.087758980000e+08,5.087778357505e+08,1.937750461578e+03,64192,64188,64188,4,4,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,8.000000e+00,5.196969e+00,58000000000,16761840,16761840,64192,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508777837,5.087778370000e+08,5.087797867132e+08,1.949713210583e+03,64042,64040,64040,2,2,0,2,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,1.550000e+01,5.803030e+00,58000000000,16761840,16761840,64042,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508779788,5.087797880000e+08,5.087817246673e+08,1.936667345941e+03,64141,64141,64141,0,0,0,0,e,P,2023,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192509e+01,1.110000e+01,5.696970e+00,58000000000,16761840,16761840,64141,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
