#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.086386210000e+08,3.056200e+01,1.837500e+01,1.001131e+03,58000000000
5.086405690000e+08,3.056200e+01,1.843700e+01,1.001674e+03,58000000000
5.086425100000e+08,3.056200e+01,1.843700e+01,1.002151e+03,58000000000
5.086444540000e+08,3.056200e+01,1.843700e+01,1.002567e+03,58000000000
5.086464020000e+08,3.056200e+01,1.843700e+01,1.003062e+03,58000000000
5.086485680000e+08,3.062500e+01,1.843700e+01,1.003328e+03,58000000000
5.086505220000e+08,3.056200e+01,1.843700e+01,1.003775e+03,58000000000
5.086524750000e+08,3.056200e+01,1.843700e+01,1.004026e+03,58000000000
5.086544320000e+08,3.056200e+01,1.843700e+01,1.004305e+03,58000000000
5.086563910000e+08,3.056200e+01,1.843700e+01,1.004666e+03,58000000000
5.086583460000e+08,3.062500e+01,1.843700e+01,1.005079e+03,58000000000
5.086603270000e+08,3.062500e+01,1.843700e+01,1.005562e+03,58000000000
5.086622950000e+08,3.062500e+01,1.843700e+01,1.005783e+03,58000000000
5.086643610000e+08,3.062500e+01,1.843700e+01,1.006172e+03,58000000000
5.086663240000e+08,3.062500e+01,1.843700e+01,1.006436e+03,58000000000
5.086682890000e+08,3.068700e+01,1.843700e+01,1.006772e+03,58000000000
5.086703660000e+08,3.068700e+01,1.843700e+01,1.006979e+03,58000000000
5.086725430000e+08,-9.990000e+02,1.850000e+01,1.007509e+03,58000000000
5.086745010000e+08,3.075000e+01,1.843700e+01,1.007740e+03,58000000000
5.086764620000e+08,3.075000e+01,1.850000e+01,1.008058e+03,58000000000
5.086784350000e+08,3.081200e+01,1.856200e+01,1.008376e+03,58000000000
5.086804020000e+08,3.087500e+01,1.856200e+01,1.008330e+03,58000000000
5.086843270000e+08,3.093700e+01,1.862500e+01,1.008601e+03,58000000000
5.086863110000e+08,3.093700e+01,1.868700e+01,1.008849e+03,58000000000
5.086902580000e+08,3.087500e+01,1.881200e+01,1.009197e+03,58000000000
5.086922400000e+08,3.093700e+01,1.887500e+01,1.009225e+03,58000000000
5.086942210000e+08,3.093700e+01,1.887500e+01,1.009246e+03,58000000000
5.086964150000e+08,3.100000e+01,1.887500e+01,1.009215e+03,58000000000
5.086983820000e+08,3.093700e+01,1.887500e+01,1.009204e+03,58000000000
5.087003500000e+08,3.093700e+01,1.887500e+01,1.008975e+03,58000000000
5.087023210000e+08,3.093700e+01,1.893700e+01,1.009045e+03,58000000000
5.087042970000e+08,3.093700e+01,1.887500e+01,1.008957e+03,58000000000
5.087062820000e+08,3.100000e+01,1.893700e+01,1.008989e+03,58000000000
5.087082590000e+08,3.100000e+01,1.893700e+01,1.009170e+03,58000000000
5.087102370000e+08,3.100000e+01,1.893700e+01,1.009193e+03,58000000000
5.087122040000e+08,3.100000e+01,1.893700e+01,1.009136e+03,58000000000
5.087141850000e+08,3.100000e+01,1.893700e+01,1.008883e+03,58000000000
5.087161660000e+08,3.100000e+01,1.893700e+01,1.008803e+03,58000000000
5.087181420000e+08,3.100000e+01,1.893700e+01,1.008688e+03,58000000000
5.087203410000e+08,3.100000e+01,1.893700e+01,1.008714e+03,58000000000
5.087223000000e+08,3.093700e+01,1.893700e+01,1.008473e+03,58000000000
5.087242870000e+08,3.093700e+01,1.887500e+01,1.008497e+03,58000000000
5.087262690000e+08,3.093700e+01,1.887500e+01,1.008389e+03,58000000000
5.087282420000e+08,3.093700e+01,1.887500e+01,1.008094e+03,58000000000
5.087302210000e+08,3.093700e+01,1.887500e+01,1.007998e+03,58000000000
5.087322060000e+08,3.087500e+01,1.887500e+01,1.007700e+03,58000000000
5.087341840000e+08,3.087500e+01,1.881200e+01,1.007165e+03,58000000000
5.087361500000e+08,3.087500e+01,1.881200e+01,1.006769e+03,58000000000
5.087381210000e+08,3.087500e+01,1.881200e+01,1.006387e+03,58000000000
5.087400900000e+08,3.087500e+01,1.881200e+01,1.006016e+03,58000000000
5.087420640000e+08,3.087500e+01,1.881200e+01,1.005746e+03,58000000000
5.087442620000e+08,-9.990000e+02,1.881200e+01,1.005135e+03,58000000000
5.087462290000e+08,3.087500e+01,1.881200e+01,1.004347e+03,58000000000
5.087482000000e+08,3.087500e+01,1.881200e+01,1.003448e+03,58000000000
5.087501780000e+08,3.093700e+01,1.881200e+01,1.002937e+03,58000000000
5.087521500000e+08,3.093700e+01,1.881200e+01,1.002351e+03,58000000000
5.087541260000e+08,3.100000e+01,1.881200e+01,1.001439e+03,58000000000
5.087560900000e+08,3.093700e+01,1.887500e+01,1.001210e+03,58000000000
5.087580550000e+08,3.100000e+01,1.881200e+01,1.000415e+03,58000000000
5.087600400000e+08,3.100000e+01,1.887500e+01,9.996731e+02,58000000000
5.087619940000e+08,3.106200e+01,1.893700e+01,9.989460e+02,58000000000
5.087639560000e+08,3.106200e+01,1.893700e+01,9.981333e+02,58000000000
5.087659150000e+08,3.106200e+01,1.900000e+01,9.974863e+02,58000000000
5.087680940000e+08,-9.990000e+02,1.900000e+01,9.961892e+02,58000000000
5.087700510000e+08,3.112500e+01,1.900000e+01,9.943750e+02,58000000000
5.087720010000e+08,3.118700e+01,1.906200e+01,9.932046e+02,58000000000
5.087739510000e+08,3.125000e+01,1.912500e+01,9.918567e+02,58000000000
5.087758990000e+08,3.125000e+01,1.912500e+01,9.908667e+02,58000000000
5.087778370000e+08,3.137500e+01,1.912500e+01,9.905896e+02,58000000000
5.087797880000e+08,3.137500e+01,1.912500e+01,9.900684e+02,58000000000
5.087817260000e+08,3.150000e+01,1.912500e+01,9.891746e+02,58000000000
5.087836750000e+08,3.150000e+01,1.918700e+01,9.882136e+02,58000000000
5.087856170000e+08,3.156200e+01,1.918700e+01,9.875405e+02,58000000000
5.087875600000e+08,3.162500e+01,1.925000e+01,9.868679e+02,58000000000
5.087895010000e+08,3.168700e+01,1.925000e+01,9.868518e+02,58000000000
5.087916470000e+08,3.168700e+01,1.931200e+01,9.871721e+02,58000000000
5.087935870000e+08,3.168700e+01,1.937500e+01,9.867476e+02,58000000000
5.087955310000e+08,3.175000e+01,1.937500e+01,9.872041e+02,58000000000
