#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.233562200000e+08,1.941000e+01,1.622000e+01,9.480000e+02,62489900001
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62489900002
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62489900003
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000004
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000005
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000006
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000007
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000008
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000009
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000010
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000011
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000012
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000013
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000014
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000015
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000016
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000017
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000018
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000019
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000020
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000021
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000022
4.233565800000e+08,1.942000e+01,1.618000e+01,9.450000e+02,62490000023
4.234162200000e+08,1.934000e+01,2.401000e+01,8.830000e+02,62490000024
4.234187400000e+08,1.932000e+01,2.149000e+01,8.960000e+02,62490000025
4.234213200000e+08,1.935000e+01,2.330000e+01,9.040000e+02,62490000026
4.234240200000e+08,1.936000e+01,2.296000e+01,9.280000e+02,62490000027
4.234265400000e+08,1.930000e+01,2.084000e+01,8.860000e+02,62490000028
4.234292400000e+08,1.929000e+01,1.936000e+01,9.300000e+02,62490000029
4.234318200000e+08,1.934000e+01,1.804000e+01,8.980000e+02,62490000030
4.234345200000e+08,1.936000e+01,1.803000e+01,8.820000e+02,62490000031
4.234370400000e+08,1.926000e+01,1.900000e+01,9.230000e+02,62490000032
4.234396200000e+08,1.931000e+01,1.875000e+01,8.780000e+02,62490000033
4.234423200000e+08,1.938000e+01,1.844000e+01,8.450000e+02,62490000034
4.234427400000e+08,1.939000e+01,1.831000e+01,8.290000e+02,62490000001
4.234453200000e+08,1.941000e+01,1.639000e+01,8.970000e+02,62490000002
4.234478400000e+08,1.939000e+01,1.597000e+01,8.650000e+02,62490000003
4.234505400000e+08,1.937000e+01,1.626000e+01,8.800000e+02,62490100004
4.234531200000e+08,1.938000e+01,1.707000e+01,8.750000e+02,62490100005
4.234556400000e+08,1.931000e+01,1.709000e+01,9.040000e+02,62490100006
4.234583400000e+08,1.930000e+01,1.708000e+01,9.080000e+02,62490100007
4.234609200000e+08,1.930000e+01,1.742000e+01,8.580000e+02,62490100008
4.234634400000e+08,1.927000e+01,1.777000e+01,8.730000e+02,62490100009
4.234660200000e+08,1.926000e+01,1.825000e+01,9.400000e+02,62490100010
4.234687200000e+08,1.923000e+01,1.899000e+01,9.370000e+02,62490100011
4.234712400000e+08,1.925000e+01,1.943000e+01,9.280000e+02,62490100012
4.234738200000e+08,1.926000e+01,1.979000e+01,8.360000e+02,62490100013
4.234765200000e+08,1.925000e+01,2.044000e+01,8.700000e+02,62490100014
4.234790400000e+08,1.927000e+01,2.068000e+01,8.250000e+02,62490100015
4.234816200000e+08,1.929000e+01,2.089000e+01,8.400000e+02,62490100016
4.234843200000e+08,1.930000e+01,2.150000e+01,9.340000e+02,62490100017
4.234868400000e+08,1.933000e+01,2.197000e+01,9.140000e+02,62490100018
4.234894200000e+08,1.936000e+01,2.273000e+01,9.410000e+02,62490100019
4.234919400000e+08,1.936000e+01,2.369000e+01,9.300000e+02,62490100020
4.234945200000e+08,1.937000e+01,2.644000e+01,8.630000e+02,62490100021
4.234972200000e+08,1.936000e+01,2.799000e+01,9.520000e+02,62490100022
4.234997400000e+08,1.935000e+01,2.932000e+01,9.180000e+02,62490100023
4.235023200000e+08,1.943000e+01,3.042000e+01,8.730000e+02,62490100024
4.235048400000e+08,1.951000e+01,3.164000e+01,7.950000e+02,62490100025
4.235074200000e+08,1.948000e+01,2.733000e+01,7.900000e+02,62490100026
4.235101200000e+08,1.941000e+01,2.385000e+01,7.750000e+02,62490100027
4.235126400000e+08,1.934000e+01,2.202000e+01,9.240000e+02,62490100028
4.235152200000e+08,1.930000e+01,2.056000e+01,9.220000e+02,62490100029
4.235179200000e+08,1.930000e+01,1.990000e+01,8.990000e+02,62490100030
4.235204400000e+08,1.931000e+01,1.861000e+01,8.810000e+02,62490100031
4.235230200000e+08,1.931000e+01,1.817000e+01,9.210000e+02,62490100032
