#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.413716600000e+08,2.275000e+01,4.000000e-01,9.810000e+02,28626500000
5.413741800000e+08,2.275000e+01,4.000000e-01,9.810000e+02,28626500001
5.413767600000e+08,2.275000e+01,4.000000e-01,9.810000e+02,28626600002
5.413792800000e+08,2.275000e+01,4.000000e-01,9.810000e+02,28626600003
5.413818600000e+08,2.250000e+01,4.000000e-01,9.820000e+02,28626600004
5.413844400000e+08,2.250000e+01,4.000000e-01,9.820000e+02,28626600005
5.413869600000e+08,2.275000e+01,4.000000e-01,9.800000e+02,28626600006
5.413895400000e+08,2.275000e+01,4.000000e-01,9.810000e+02,28626600007
5.413921200000e+08,2.275000e+01,4.000000e-01,9.820000e+02,28626600008
5.413947600000e+08,2.275000e+01,4.000000e-01,9.830000e+02,28626600009
5.413974000000e+08,2.250000e+01,4.000000e-01,9.830000e+02,28626600010
5.414000400000e+08,2.275000e+01,4.000000e-01,9.850000e+02,28626600011
5.414028000000e+08,2.300000e+01,4.000000e-01,9.850000e+02,28626600012
5.414054400000e+08,2.300000e+01,4.000000e-01,9.850000e+02,28626600013
5.414080800000e+08,2.325000e+01,4.000000e-01,9.860000e+02,28626600014
5.414107800000e+08,2.300000e+01,4.000000e-01,9.850000e+02,28626600015
5.414133600000e+08,2.325000e+01,4.000000e-01,9.850000e+02,28626600016
5.414160000000e+08,2.350000e+01,4.000000e-01,9.850000e+02,28626600017
5.414186400000e+08,2.325000e+01,4.000000e-01,9.860000e+02,28626600018
5.414212200000e+08,2.350000e+01,4.000000e-01,9.850000e+02,28626600019
5.414238600000e+08,2.350000e+01,4.000000e-01,9.850000e+02,28626600020
5.414264400000e+08,2.325000e+01,4.000000e-01,9.850000e+02,28626600021
5.414290800000e+08,2.350000e+01,4.000000e-01,9.860000e+02,28626600022
5.414317200000e+08,2.350000e+01,4.000000e-01,9.860000e+02,28626600023
5.414343600000e+08,2.350000e+01,4.000000e-01,9.860000e+02,28626600024
5.414370000000e+08,2.350000e+01,4.000000e-01,9.860000e+02,28626600025
5.414397000000e+08,2.325000e+01,4.000000e-01,9.860000e+02,28626600026
5.414423400000e+08,2.400000e+01,4.000000e-01,9.860000e+02,28626600027
5.414450400000e+08,2.350000e+01,4.000000e-01,9.880000e+02,28626600028
5.414477400000e+08,2.350000e+01,4.000000e-01,9.870000e+02,28626600029
5.414505000000e+08,2.350000e+01,4.000000e-01,9.880000e+02,28626600030
5.414532600000e+08,2.325000e+01,4.000000e-01,9.880000e+02,28626600031
5.414560800000e+08,2.325000e+01,4.000000e-01,9.890000e+02,28626600032
5.414589000000e+08,2.325000e+01,4.000000e-01,9.900000e+02,28626600000
5.414617200000e+08,2.300000e+01,4.000000e-01,9.900000e+02,28626700001
5.414646000000e+08,2.300000e+01,4.000000e-01,9.920000e+02,28626700002
5.414675400000e+08,2.275000e+01,4.000000e-01,9.900000e+02,28626700003
5.414704800000e+08,2.275000e+01,4.000000e-01,9.920000e+02,28626700004
5.414734200000e+08,2.275000e+01,4.000000e-01,9.900000e+02,28626700005
5.414763600000e+08,2.275000e+01,4.000000e-01,9.920000e+02,28626700006
5.414793600000e+08,2.275000e+01,4.000000e-01,9.920000e+02,28626700007
5.414823000000e+08,2.275000e+01,4.000000e-01,9.930000e+02,28626700008
5.414853600000e+08,2.250000e+01,4.000000e-01,9.930000e+02,28626700009
5.414883600000e+08,2.275000e+01,4.000000e-01,9.930000e+02,28626700010
5.414914200000e+08,2.275000e+01,4.000000e-01,9.940000e+02,28626700011
5.414945400000e+08,2.275000e+01,4.000000e-01,9.940000e+02,28626700012
5.414976600000e+08,2.325000e+01,4.000000e-01,9.950000e+02,28626700013
5.415006600000e+08,2.325000e+01,4.000000e-01,9.940000e+02,28626700014
5.415037200000e+08,2.325000e+01,4.000000e-01,9.940000e+02,28626700015
5.415066600000e+08,2.375000e+01,4.000000e-01,9.940000e+02,28626700016
5.415095400000e+08,2.425000e+01,4.000000e-01,9.930000e+02,28626700017
5.415124200000e+08,2.450000e+01,4.000000e-01,9.930000e+02,28626700018
5.415153000000e+08,2.475000e+01,4.000000e-01,9.930000e+02,28626700019
5.415181200000e+08,2.500000e+01,4.000000e-01,9.930000e+02,28626700020
5.415209400000e+08,2.475000e+01,4.000000e-01,9.930000e+02,28626700021
5.415237600000e+08,2.450000e+01,4.000000e-01,9.930000e+02,28626700022
5.415266400000e+08,2.450000e+01,4.000000e-01,9.930000e+02,28626700023
5.415294000000e+08,2.475000e+01,4.000000e-01,9.930000e+02,28626700024
5.415322200000e+08,2.450000e+01,4.000000e-01,9.930000e+02,28626700025
5.415350400000e+08,2.425000e+01,4.000000e-01,9.930000e+02,28626700026
