#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.413788900000e+08,5.413789510000e+08,1.760656e+01,5.372449e-01,1.508197e+01,4.972377e-01,2.688524e+00,5.377049e+00,4.655738e+00,1.934426e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.566108e-01,1.069419e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.219542e+01,2.154092e+01,1.161799e+01,28626500000
5.413789510000e+08,5.413790120000e+08,1.596721e+01,5.116225e-01,1.359016e+01,4.720059e-01,2.655738e+00,4.590164e+00,3.934426e+00,2.000000e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.511294e-01,1.140572e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.200299e+01,2.180786e+01,1.158091e+01,28626500000
5.413790120000e+08,5.413790730000e+08,1.698361e+01,5.276550e-01,1.447541e+01,4.871363e-01,2.721312e+00,5.606557e+00,3.786885e+00,2.081967e+00,2.459016e-01,3.278688e-02,0.000000e+00,8.523166e-01,1.102266e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.262144e+01,2.169927e+01,1.177766e+01,28626500000
5.413790730000e+08,5.413791340000e+08,1.659016e+01,5.215073e-01,1.429508e+01,4.840926e-01,2.540984e+00,5.196721e+00,4.114754e+00,1.983607e+00,4.426230e-01,1.639344e-02,0.000000e+00,8.616601e-01,1.085304e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.261736e+01,2.138597e+01,1.184709e+01,28626500000
5.413791340000e+08,5.413791950000e+08,1.659016e+01,5.215073e-01,1.424590e+01,4.832591e-01,2.639344e+00,4.950819e+00,4.590164e+00,1.590164e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.586956e-01,1.094982e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.268009e+01,2.121768e+01,1.185373e+01,28626500000
5.413791950000e+08,5.413792560000e+08,1.729508e+01,5.324715e-01,1.480328e+01,4.926223e-01,2.836066e+00,5.163934e+00,4.131147e+00,2.196721e+00,4.098361e-01,6.557377e-02,0.000000e+00,8.559242e-01,1.081153e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.238257e+01,2.149656e+01,1.187381e+01,28626500000
5.413792560000e+08,5.413793170000e+08,1.695082e+01,5.271454e-01,1.429508e+01,4.840926e-01,2.524590e+00,4.688525e+00,4.409836e+00,2.147541e+00,4.918033e-01,3.278688e-02,0.000000e+00,8.433269e-01,1.130407e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.170260e+01,2.143631e+01,1.159232e+01,28626500000
5.413793170000e+08,5.413793780000e+08,1.731148e+01,5.327238e-01,1.503279e+01,4.964263e-01,2.606557e+00,5.377049e+00,4.491803e+00,2.131148e+00,4.262295e-01,0.000000e+00,0.000000e+00,8.683712e-01,1.040390e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.189849e+01,2.144830e+01,1.183124e+01,28626500000
5.413793780000e+08,5.413794390000e+08,1.640984e+01,5.186653e-01,1.403279e+01,4.796308e-01,2.573771e+00,5.163934e+00,4.016394e+00,1.721311e+00,5.409836e-01,1.639344e-02,0.000000e+00,8.551449e-01,1.112423e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.186175e+01,2.130415e+01,1.170179e+01,28626500000
5.413794390000e+08,5.413795000000e+08,1.670492e+01,5.233079e-01,1.437705e+01,4.854785e-01,2.737705e+00,4.819672e+00,4.163934e+00,2.114754e+00,5.245901e-01,1.639344e-02,0.000000e+00,8.606477e-01,1.084882e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.233428e+01,2.134121e+01,1.188507e+01,28626500000
5.413795000000e+08,5.413795610000e+08,1.616393e+01,5.147645e-01,1.395082e+01,4.782279e-01,2.754098e+00,4.934426e+00,3.754098e+00,1.967213e+00,5.245901e-01,1.639344e-02,0.000000e+00,8.630832e-01,1.094753e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.218999e+01,2.116648e+01,1.189001e+01,28626500000
5.413795610000e+08,5.413796220000e+08,1.683607e+01,5.253580e-01,1.431148e+01,4.843701e-01,2.491803e+00,5.393443e+00,4.245902e+00,1.819672e+00,3.606557e-01,0.000000e+00,0.000000e+00,8.500487e-01,1.114068e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.228849e+01,2.163300e+01,1.186759e+01,28626500000
5.413796220000e+08,5.413796830000e+08,1.721312e+01,5.312082e-01,1.483607e+01,4.931675e-01,2.327869e+00,5.704918e+00,4.377049e+00,1.852459e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.619047e-01,1.064693e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.231954e+01,2.137128e+01,1.151978e+01,28626500000
5.413796830000e+08,5.413797440000e+08,1.783607e+01,5.407351e-01,1.552459e+01,5.044814e-01,2.918033e+00,5.262295e+00,4.655738e+00,2.049180e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.704044e-01,1.018219e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.232460e+01,2.148789e+01,1.159380e+01,28626500000
5.413797440000e+08,5.413798050000e+08,1.673771e+01,5.238212e-01,1.414754e+01,4.815879e-01,2.360656e+00,5.311475e+00,4.065574e+00,1.918033e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.452498e-01,1.131867e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.218099e+01,2.183547e+01,1.179420e+01,28626500000
5.413798050000e+08,5.413798660000e+08,1.649180e+01,5.199590e-01,1.427869e+01,4.838149e-01,2.704918e+00,5.639344e+00,3.737705e+00,1.819672e+00,3.606557e-01,1.639344e-02,0.000000e+00,8.658051e-01,1.074680e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.248526e+01,2.173645e+01,1.178243e+01,28626500000
5.413798660000e+08,5.413799270000e+08,1.791803e+01,5.419762e-01,1.537705e+01,5.020785e-01,2.409836e+00,5.852459e+00,4.704918e+00,2.000000e+00,4.098361e-01,0.000000e+00,0.000000e+00,8.581885e-01,1.055206e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.207662e+01,2.179578e+01,1.170995e+01,28626500000
5.413799270000e+08,5.413799880000e+08,1.636065e+01,5.178875e-01,1.414754e+01,4.815879e-01,2.475410e+00,4.836066e+00,4.393443e+00,1.836066e+00,5.409836e-01,6.557377e-02,0.000000e+00,8.647295e-01,1.082621e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.226621e+01,2.171514e+01,1.199366e+01,28626500000
5.413799880000e+08,5.413800490000e+08,1.624590e+01,5.160680e-01,1.398361e+01,4.787896e-01,2.672131e+00,4.852459e+00,4.016394e+00,1.852459e+00,5.081967e-01,8.196721e-02,0.000000e+00,8.607467e-01,1.099774e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.211186e+01,2.170478e+01,1.150199e+01,28626500000
5.413800490000e+08,5.413801100000e+08,1.603279e+01,5.126720e-01,1.357377e+01,4.717211e-01,2.360656e+00,5.114754e+00,4.196721e+00,1.622951e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.466257e-01,1.152265e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.201381e+01,2.149067e+01,1.180058e+01,28626500000
5.413801100000e+08,5.413801710000e+08,1.703279e+01,5.284184e-01,1.470492e+01,4.909829e-01,2.868852e+00,5.229508e+00,4.278688e+00,1.868852e+00,4.262295e-01,3.278688e-02,0.000000e+00,8.633301e-01,1.065656e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.175894e+01,2.153268e+01,1.180575e+01,28626500000
5.413801710000e+08,5.413802320000e+08,1.644262e+01,5.191832e-01,1.383607e+01,4.762570e-01,2.475410e+00,5.163934e+00,3.918033e+00,1.786885e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.414755e-01,1.153237e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.247321e+01,2.151662e+01,1.183530e+01,28626500000
5.413802320000e+08,5.413802930000e+08,1.672131e+01,5.235646e-01,1.442623e+01,4.863081e-01,2.360656e+00,5.147541e+00,4.524590e+00,1.918033e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.627451e-01,1.077470e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.250883e+01,2.138138e+01,1.145519e+01,28626500000
5.413802930000e+08,5.413803540000e+08,1.659016e+01,5.215073e-01,1.419672e+01,4.824242e-01,2.213115e+00,5.262295e+00,4.278688e+00,2.065574e+00,3.770492e-01,0.000000e+00,0.000000e+00,8.557312e-01,1.104497e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.237132e+01,2.170655e+01,1.191220e+01,28626500000
5.413803540000e+08,5.413804150000e+08,1.703279e+01,5.284184e-01,1.437705e+01,4.854785e-01,2.655738e+00,5.098361e+00,4.426229e+00,1.721311e+00,4.754098e-01,0.000000e+00,0.000000e+00,8.440809e-01,1.125470e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.203741e+01,2.131212e+01,1.169645e+01,28626500000
5.413804150000e+08,5.413804760000e+08,1.703279e+01,5.284184e-01,1.463934e+01,4.898870e-01,2.819672e+00,5.016394e+00,4.295082e+00,2.114754e+00,3.934426e-01,0.000000e+00,0.000000e+00,8.594803e-01,1.078149e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.211613e+01,2.182521e+01,1.169523e+01,28626500000
5.413804760000e+08,5.413805370000e+08,1.691803e+01,5.266353e-01,1.426229e+01,4.835371e-01,2.557377e+00,4.918033e+00,4.147541e+00,2.278688e+00,3.606557e-01,0.000000e+00,0.000000e+00,8.430232e-01,1.132394e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.174631e+01,2.159262e+01,1.160562e+01,28626500000
5.413805370000e+08,5.413805980000e+08,1.611475e+01,5.139808e-01,1.334426e+01,4.677162e-01,2.147541e+00,4.655738e+00,4.295082e+00,1.819672e+00,4.262295e-01,0.000000e+00,0.000000e+00,8.280773e-01,1.203442e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.197172e+01,2.136308e+01,1.173748e+01,28626500000
5.413805980000e+08,5.413806590000e+08,1.627869e+01,5.165886e-01,1.398361e+01,4.787896e-01,2.737705e+00,4.836066e+00,4.032787e+00,1.950820e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.590131e-01,1.104370e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.219467e+01,2.160889e+01,1.156368e+01,28626500000
5.413806590000e+08,5.413807200000e+08,1.721312e+01,5.312082e-01,1.488525e+01,4.939842e-01,2.344262e+00,5.557377e+00,4.409836e+00,2.131148e+00,4.262295e-01,1.639344e-02,0.000000e+00,8.647619e-01,1.055366e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.271910e+01,2.139911e+01,1.184565e+01,28626500000
5.413807200000e+08,5.413807810000e+08,1.704918e+01,5.286726e-01,1.481967e+01,4.928950e-01,2.524590e+00,5.213115e+00,4.360656e+00,2.262295e+00,4.098361e-01,4.918033e-02,0.000000e+00,8.692307e-01,1.045451e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.219713e+01,2.171725e+01,1.205713e+01,28626500000
5.413807810000e+08,5.413808420000e+08,1.724590e+01,5.317140e-01,1.473771e+01,4.915300e-01,2.327869e+00,5.081967e+00,4.721312e+00,2.131148e+00,4.754098e-01,0.000000e+00,0.000000e+00,8.545628e-01,1.086931e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.231739e+01,2.156637e+01,1.124086e+01,28626500000
5.413808420000e+08,5.413809030000e+08,1.716393e+01,5.304489e-01,1.449180e+01,4.874121e-01,2.786885e+00,4.967213e+00,4.262295e+00,1.967213e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.443171e-01,1.120469e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.222737e+01,2.123923e+01,1.189813e+01,28626500000
5.413809030000e+08,5.413809640000e+08,1.760656e+01,5.372449e-01,1.542623e+01,5.028807e-01,2.704918e+00,4.819672e+00,5.196721e+00,2.213115e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.761639e-01,1.005111e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.185453e+01,2.169833e+01,1.183840e+01,28626500000
5.413809640000e+08,5.413810250000e+08,1.729508e+01,5.324715e-01,1.480328e+01,4.926223e-01,2.524590e+00,5.393443e+00,4.557377e+00,1.934426e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.559242e-01,1.081153e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.234940e+01,2.150592e+01,1.192685e+01,28626500000
5.413810250000e+08,5.413810860000e+08,1.740984e+01,5.342351e-01,1.483607e+01,4.931675e-01,2.639344e+00,5.213115e+00,4.426229e+00,1.967213e+00,5.573770e-01,3.278688e-02,0.000000e+00,8.521657e-01,1.089149e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.251979e+01,2.172346e+01,1.186751e+01,28626500000
5.413810860000e+08,5.413811470000e+08,1.700000e+01,5.279096e-01,1.447541e+01,4.871363e-01,2.803279e+00,5.278688e+00,4.409836e+00,1.721311e+00,2.459016e-01,1.639344e-02,0.000000e+00,8.514947e-01,1.104263e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.191682e+01,2.164315e+01,1.152924e+01,28626500000
5.413811470000e+08,5.413812080000e+08,1.688525e+01,5.261248e-01,1.440984e+01,4.860317e-01,2.459016e+00,5.409836e+00,4.245902e+00,1.901639e+00,3.934426e-01,0.000000e+00,0.000000e+00,8.533981e-01,1.102115e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.198694e+01,2.172767e+01,1.146921e+01,28626500000
5.413812080000e+08,5.413812690000e+08,1.709836e+01,5.294346e-01,1.480328e+01,4.926223e-01,3.000000e+00,4.803279e+00,4.377049e+00,2.229508e+00,3.278688e-01,6.557377e-02,0.000000e+00,8.657718e-01,1.055556e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.272598e+01,2.162702e+01,1.215851e+01,28626500000
5.413812690000e+08,5.413813300000e+08,1.596721e+01,5.116225e-01,1.406557e+01,4.801908e-01,2.524590e+00,4.868853e+00,4.475410e+00,1.786885e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.809035e-01,1.037849e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.239328e+01,2.141661e+01,1.174031e+01,28626500000
5.413813300000e+08,5.413813910000e+08,1.724590e+01,5.317140e-01,1.490164e+01,4.942562e-01,2.688524e+00,5.606557e+00,4.311475e+00,1.852459e+00,4.262295e-01,1.639344e-02,0.000000e+00,8.640684e-01,1.056638e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.220450e+01,2.161078e+01,1.203633e+01,28626500000
5.413814300000e+08,5.413814910000e+08,1.755738e+01,5.364940e-01,1.503279e+01,4.964263e-01,2.737705e+00,4.606557e+00,4.639344e+00,2.409836e+00,6.229508e-01,1.639344e-02,0.000000e+00,8.562092e-01,1.072163e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.282279e+01,2.165864e+01,1.173670e+01,28626500001
5.413814910000e+08,5.413815520000e+08,1.642623e+01,5.189243e-01,1.454098e+01,4.882385e-01,2.409836e+00,5.622951e+00,4.213115e+00,1.885246e+00,4.098361e-01,0.000000e+00,0.000000e+00,8.852295e-01,1.006953e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.207980e+01,2.154881e+01,1.186785e+01,28626500001
5.413815520000e+08,5.413816130000e+08,1.798361e+01,5.429671e-01,1.562295e+01,5.060771e-01,2.836066e+00,5.426229e+00,4.590164e+00,2.213115e+00,5.409836e-01,1.639344e-02,0.000000e+00,8.687329e-01,1.019572e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.165208e+01,2.138140e+01,1.195578e+01,28626500001
5.413816130000e+08,5.413816740000e+08,1.696721e+01,5.274003e-01,1.434426e+01,4.849246e-01,2.573771e+00,4.983606e+00,4.672131e+00,1.836066e+00,2.622951e-01,1.639344e-02,0.000000e+00,8.454106e-01,1.123708e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.192463e+01,2.175524e+01,1.212628e+01,28626500001
5.413816740000e+08,5.413817350000e+08,1.693443e+01,5.268904e-01,1.477049e+01,4.920764e-01,2.524590e+00,5.393443e+00,4.606557e+00,1.770492e+00,4.754098e-01,0.000000e+00,0.000000e+00,8.722168e-01,1.038721e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.247615e+01,2.181981e+01,1.206179e+01,28626500001
5.413817350000e+08,5.413817960000e+08,1.713115e+01,5.299419e-01,1.450820e+01,4.876877e-01,2.491803e+00,5.196721e+00,4.704918e+00,1.836066e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.468900e-01,1.113928e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.248071e+01,2.150131e+01,1.165494e+01,28626500001
5.413817960000e+08,5.413818570000e+08,1.686885e+01,5.258693e-01,1.468852e+01,4.907092e-01,2.491803e+00,5.426229e+00,4.114754e+00,2.311476e+00,3.278688e-01,1.639344e-02,0.000000e+00,8.707483e-01,1.045820e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.219197e+01,2.121909e+01,1.145422e+01,28626500001
5.413818570000e+08,5.413819180000e+08,1.763935e+01,5.377449e-01,1.516393e+01,4.985871e-01,2.639344e+00,5.590164e+00,4.672131e+00,1.770492e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.596655e-01,1.058866e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.247002e+01,2.105358e+01,1.178652e+01,28626500001
5.413819180000e+08,5.413819790000e+08,1.678688e+01,5.245901e-01,1.413115e+01,4.813088e-01,2.491803e+00,5.262295e+00,4.180328e+00,1.934426e+00,2.459016e-01,1.639344e-02,0.000000e+00,8.417969e-01,1.140410e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.241500e+01,2.165070e+01,1.195400e+01,28626500001
5.413819790000e+08,5.413820400000e+08,1.639344e+01,5.184062e-01,1.391803e+01,4.776656e-01,2.491803e+00,5.016394e+00,4.131147e+00,1.918033e+00,3.442623e-01,1.639344e-02,0.000000e+00,8.490000e-01,1.132250e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.251454e+01,2.153658e+01,1.166530e+01,28626500001
5.413820400000e+08,5.413821010000e+08,1.663935e+01,5.222797e-01,1.422951e+01,4.829810e-01,2.540984e+00,5.180328e+00,3.901639e+00,2.163934e+00,4.262295e-01,1.639344e-02,0.000000e+00,8.551724e-01,1.104637e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.229456e+01,2.120858e+01,1.195244e+01,28626500001
5.413821010000e+08,5.413821620000e+08,1.677049e+01,5.243340e-01,1.440984e+01,4.860317e-01,2.327869e+00,4.967213e+00,4.639344e+00,2.000000e+00,4.426230e-01,3.278688e-02,0.000000e+00,8.592376e-01,1.087332e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.270853e+01,2.151614e+01,1.181160e+01,28626500001
5.413821620000e+08,5.413822230000e+08,1.670492e+01,5.233079e-01,1.411475e+01,4.810295e-01,2.622951e+00,5.065574e+00,3.983607e+00,1.967213e+00,4.426230e-01,3.278688e-02,0.000000e+00,8.449460e-01,1.133884e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.221490e+01,2.151436e+01,1.154464e+01,28626500001
5.413822230000e+08,5.413822840000e+08,1.677049e+01,5.243340e-01,1.426229e+01,4.835371e-01,2.852459e+00,4.606557e+00,4.426229e+00,1.934426e+00,4.098361e-01,3.278688e-02,0.000000e+00,8.504399e-01,1.115044e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.209490e+01,2.141244e+01,1.154482e+01,28626500001
5.413822840000e+08,5.413823450000e+08,1.724590e+01,5.317140e-01,1.450820e+01,4.876877e-01,2.639344e+00,5.278688e+00,4.229508e+00,1.967213e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.412548e-01,1.126695e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.173559e+01,2.157808e+01,1.169649e+01,28626500001
5.413823450000e+08,5.413824060000e+08,1.596721e+01,5.116225e-01,1.385246e+01,4.765391e-01,2.508197e+00,4.540984e+00,4.459016e+00,1.852459e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.675565e-01,1.086137e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.223064e+01,2.108456e+01,1.178540e+01,28626500001
5.413824060000e+08,5.413824670000e+08,1.598361e+01,5.118851e-01,1.377049e+01,4.751271e-01,2.475410e+00,4.803279e+00,4.196721e+00,1.688525e+00,5.901639e-01,1.639344e-02,0.000000e+00,8.615385e-01,1.106113e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.220526e+01,2.127955e+01,1.166492e+01,28626500001
5.413824670000e+08,5.413825280000e+08,1.701639e+01,5.281640e-01,1.477049e+01,4.920764e-01,2.819672e+00,5.245902e+00,4.442623e+00,1.688525e+00,5.737705e-01,0.000000e+00,0.000000e+00,8.680154e-01,1.050574e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.125191e+01,2.149749e+01,1.167673e+01,28626500001
5.413825280000e+08,5.413825890000e+08,1.667213e+01,5.227941e-01,1.414754e+01,4.815879e-01,2.262295e+00,5.229508e+00,4.163934e+00,2.065574e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.485742e-01,1.124047e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.224128e+01,2.093745e+01,1.130998e+01,28626500001
5.413825890000e+08,5.413826500000e+08,1.659016e+01,5.215073e-01,1.396721e+01,4.785088e-01,2.573771e+00,5.508197e+00,3.606557e+00,1.885246e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.418972e-01,1.146856e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.167640e+01,2.173071e+01,1.156743e+01,28626500001
5.413826500000e+08,5.413827110000e+08,1.593443e+01,5.110970e-01,1.359016e+01,4.720059e-01,2.262295e+00,5.016394e+00,3.934426e+00,2.000000e+00,3.606557e-01,1.639344e-02,0.000000e+00,8.528807e-01,1.136177e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.255734e+01,2.175576e+01,1.189358e+01,28626500001
5.413827110000e+08,5.413827720000e+08,1.703279e+01,5.284184e-01,1.450820e+01,4.876877e-01,2.918033e+00,4.770492e+00,4.393443e+00,1.950820e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.517805e-01,1.102323e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.197327e+01,2.159935e+01,1.172914e+01,28626500001
5.413827720000e+08,5.413828330000e+08,1.622951e+01,5.158076e-01,1.401639e+01,4.793505e-01,2.245902e+00,5.180328e+00,4.049181e+00,2.065574e+00,4.754098e-01,0.000000e+00,0.000000e+00,8.636364e-01,1.090679e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.208662e+01,2.146559e+01,1.163632e+01,28626500001
5.413828330000e+08,5.413828940000e+08,1.645902e+01,5.194420e-01,1.421311e+01,4.827027e-01,2.557377e+00,5.114754e+00,4.377049e+00,1.655738e+00,5.081967e-01,0.000000e+00,0.000000e+00,8.635458e-01,1.083351e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.163809e+01,2.158504e+01,1.157691e+01,28626500001
5.413828940000e+08,5.413829550000e+08,1.601639e+01,5.124098e-01,1.365574e+01,4.731433e-01,2.360656e+00,4.950819e+00,4.032787e+00,1.803279e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.526101e-01,1.134127e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.199208e+01,2.104153e+01,1.194307e+01,28626500001
5.413829550000e+08,5.413830160000e+08,1.639344e+01,5.184062e-01,1.406557e+01,4.801908e-01,2.508197e+00,4.885246e+00,4.262295e+00,1.983607e+00,4.262295e-01,0.000000e+00,0.000000e+00,8.580000e-01,1.103794e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.202887e+01,2.172699e+01,1.163481e+01,28626500001
5.413830160000e+08,5.413830770000e+08,1.667213e+01,5.227941e-01,1.404918e+01,4.799109e-01,2.590164e+00,4.950819e+00,4.081967e+00,2.049180e+00,3.770492e-01,0.000000e+00,0.000000e+00,8.426746e-01,1.141745e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.242435e+01,2.142525e+01,1.183388e+01,28626500001
5.413830770000e+08,5.413831380000e+08,1.683607e+01,5.253580e-01,1.427869e+01,4.838149e-01,2.278688e+00,5.409836e+00,4.114754e+00,1.983607e+00,4.426230e-01,4.918033e-02,0.000000e+00,8.481013e-01,1.119994e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.208474e+01,2.143191e+01,1.193795e+01,28626500001
5.413831380000e+08,5.413831990000e+08,1.555738e+01,5.050138e-01,1.327869e+01,4.665655e-01,2.442623e+00,4.540984e+00,4.163934e+00,1.786885e+00,2.950820e-01,4.918033e-02,0.000000e+00,8.535300e-01,1.147759e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.203045e+01,2.161814e+01,1.167668e+01,28626500001
5.413831990000e+08,5.413832600000e+08,1.637705e+01,5.181469e-01,1.375410e+01,4.748442e-01,2.426229e+00,4.639344e+00,4.409836e+00,1.868852e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.398398e-01,1.160360e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.229376e+01,2.178317e+01,1.148876e+01,28626500001
5.413832600000e+08,5.413833210000e+08,1.667213e+01,5.227941e-01,1.432787e+01,4.846474e-01,2.622951e+00,4.901639e+00,4.180328e+00,2.065574e+00,5.573770e-01,0.000000e+00,0.000000e+00,8.593904e-01,1.090040e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.195752e+01,2.174377e+01,1.138039e+01,28626500001
5.413833210000e+08,5.413833820000e+08,1.749180e+01,5.354912e-01,1.500000e+01,4.958847e-01,2.868852e+00,5.278688e+00,4.590164e+00,1.836066e+00,4.262295e-01,0.000000e+00,0.000000e+00,8.575445e-01,1.070005e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.186504e+01,2.129426e+01,1.167549e+01,28626500001
5.413833820000e+08,5.413834430000e+08,1.677049e+01,5.243340e-01,1.427869e+01,4.838149e-01,2.377049e+00,5.081967e+00,4.229508e+00,2.196721e+00,3.606557e-01,3.278688e-02,0.000000e+00,8.514174e-01,1.112032e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.257907e+01,2.132456e+01,1.155339e+01,28626500001
5.413834430000e+08,5.413835040000e+08,1.678688e+01,5.245901e-01,1.457377e+01,4.887886e-01,2.540984e+00,4.737705e+00,4.770492e+00,2.114754e+00,4.098361e-01,0.000000e+00,0.000000e+00,8.681641e-01,1.057226e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.200763e+01,2.146653e+01,1.181825e+01,28626500001
5.413835040000e+08,5.413835650000e+08,1.719672e+01,5.309553e-01,1.475410e+01,4.918033e-01,2.672131e+00,4.885246e+00,4.344262e+00,2.278688e+00,5.573770e-01,1.639344e-02,0.000000e+00,8.579600e-01,1.077832e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.205846e+01,2.122496e+01,1.162219e+01,28626500001
5.413835650000e+08,5.413836260000e+08,1.721312e+01,5.312082e-01,1.472131e+01,4.912565e-01,2.622951e+00,5.377049e+00,4.049181e+00,2.377049e+00,2.786885e-01,1.639344e-02,0.000000e+00,8.552381e-01,1.085865e-02,2.275000e+01,4.000000e-01,9.810000e+02,2.229743e+01,2.214832e+01,1.187759e+01,28626500001
