#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
0,5.413788903489e+08,5.413814286864e+08,2.538337471843e+03,50000,42819,36718,7181,7181,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,2.700000e+01,9.000000e+00,28626500000,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
1,5.413814306022e+08,5.413839863205e+08,2.555718293667e+03,50000,42888,36706,7112,7112,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,3.200000e+01,9.000000e+00,28626500001,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
2,5.413840052772e+08,5.413865291799e+08,2.523902705669e+03,50000,42768,36610,7232,7232,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372066e+01,1.040801e+01,3.600000e+01,7.000000e+00,28626600002,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
3,5.413865312849e+08,5.413890932766e+08,2.561991713166e+03,50000,42837,37034,7163,7163,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.300000e+01,6.000000e+00,28626600003,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
4,5.413890952606e+08,5.413916535417e+08,2.558281084180e+03,50000,42864,36825,7136,7136,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040794e+01,3.100000e+01,7.000000e+00,28626600004,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
5,5.413916575647e+08,5.413942049856e+08,2.547420910716e+03,50000,42852,36318,7148,7148,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,2.000000e+01,7.000000e+00,28626600005,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
6,5.413942073357e+08,5.413967764005e+08,2.569064849496e+03,50000,42916,36668,7084,7084,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,2.900000e+01,8.000000e+00,28626600006,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
7,5.413967783857e+08,5.413993725495e+08,2.594163838148e+03,50000,42815,36529,7185,7185,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,2.400000e+01,7.000000e+00,28626600007,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
8,5.413993755569e+08,5.414019966462e+08,2.621089342952e+03,50000,42844,36762,7156,7156,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,3.000000e+01,8.000000e+00,28626600008,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
9,5.414019982687e+08,5.414046335760e+08,2.635307307363e+03,50000,42665,36302,7335,7335,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,1.900000e+01,8.000000e+00,28626600009,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
10,5.414046353983e+08,5.414072890964e+08,2.653698070049e+03,50000,41964,35531,8036,8036,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.300000e+01,7.000000e+00,28626600010,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
11,5.414072914018e+08,5.414099853457e+08,2.693943917632e+03,50000,41607,35912,8393,8393,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.400000e+01,9.000000e+00,28626600011,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
12,5.414100043188e+08,5.414126794570e+08,2.675138270140e+03,50000,41574,35612,8426,8426,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040778e+01,3.400000e+01,9.000000e+00,28626600012,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
13,5.414126817595e+08,5.414153337843e+08,2.652024792194e+03,50000,41369,35308,8631,8631,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,3.800000e+01,8.000000e+00,28626600013,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
14,5.414153362738e+08,5.414179798318e+08,2.643558051944e+03,50000,41660,35549,8340,8340,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040806e+01,3.200000e+01,9.000000e+00,28626600014,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
15,5.414179822982e+08,5.414206013768e+08,2.619078578472e+03,50000,41562,35233,8438,8438,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040803e+01,3.700000e+01,6.000000e+00,28626600015,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
16,5.414206045427e+08,5.414232435989e+08,2.639056188464e+03,50000,41518,35625,8482,8482,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040806e+01,3.000000e+01,7.000000e+00,28626600016,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
17,5.414232454153e+08,5.414258701451e+08,2.624729878068e+03,50000,41614,35611,8386,8386,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,2.800000e+01,8.000000e+00,28626600017,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
18,5.414258723216e+08,5.414284730483e+08,2.600726745486e+03,50000,41585,34920,8415,8415,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040799e+01,3.600000e+01,7.000000e+00,28626600018,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
19,5.414284756060e+08,5.414310779845e+08,2.602378462076e+03,50000,41641,35683,8359,8359,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,2.300000e+01,8.000000e+00,28626600019,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
20,5.414310802980e+08,5.414336792331e+08,2.598935118437e+03,50001,41603,35093,8398,8398,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040798e+01,3.000000e+01,8.000000e+00,28626600020,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
21,5.414336813967e+08,5.414362997038e+08,2.618307019830e+03,50000,41540,35033,8460,8460,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.200000e+01,8.000000e+00,28626600021,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
22,5.414363343050e+08,5.414389606904e+08,2.626385406256e+03,50000,41508,35050,8492,8492,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372034e+01,5.000000e-02,2.900000e+01,1.800000e+01,28626600022,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
23,5.414389623427e+08,5.414415798018e+08,2.617459154248e+03,50000,41463,34712,8537,8537,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.700000e+01,9.000000e+00,28626600023,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
24,5.414415821818e+08,5.414442369135e+08,2.654731733561e+03,50001,41622,35246,8379,8379,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,2.900000e+01,6.000000e+00,28626600024,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
25,5.414442392989e+08,5.414469171475e+08,2.677848554134e+03,50000,41564,34940,8436,8436,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.000000e+01,6.000000e+00,28626600025,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
26,5.414469192686e+08,5.414495777413e+08,2.658472684383e+03,50000,41581,35345,8419,8419,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040813e+01,1.900000e+01,7.000000e+00,28626600026,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
27,5.414495806631e+08,5.414522476833e+08,2.667020143151e+03,50000,41627,35370,8373,8373,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,2.200000e+01,7.000000e+00,28626600027,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
28,5.414522492833e+08,5.414549644913e+08,2.715207964182e+03,50000,41662,35256,8338,8338,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040802e+01,2.100000e+01,6.000000e+00,28626600028,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
29,5.414549663187e+08,5.414577083347e+08,2.742015989542e+03,50000,41478,34990,8522,8522,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,2.800000e+01,7.000000e+00,28626600029,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
30,5.414577103341e+08,5.414604751491e+08,2.764814989567e+03,50000,41692,35350,8308,8308,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040798e+01,2.700000e+01,5.000000e+00,28626600030,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
31,5.414604942744e+08,5.414632882177e+08,2.793943275928e+03,50000,42530,35656,7470,7470,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040820e+01,4.600000e+01,8.000000e+00,28626600031,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
32,5.414632903238e+08,5.414661107507e+08,2.820426871538e+03,50000,42724,35777,7276,7276,0,1,e,P,2024,2,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040803e+01,2.600000e+01,9.000000e+00,28626600032,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
0,5.414661136411e+08,5.414689673343e+08,2.853693185091e+03,50000,42675,36378,7325,7325,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.100000e+01,9.000000e+00,28626600000,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
1,5.414689692393e+08,5.414718425582e+08,2.873318834305e+03,50000,42632,35813,7368,7368,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040802e+01,3.500000e+01,8.000000e+00,28626700001,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
2,5.414718443068e+08,5.414747494206e+08,2.905113754153e+03,50000,42590,35955,7410,7410,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.500000e+01,5.000000e+00,28626700002,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
3,5.414747512500e+08,5.414776956037e+08,2.944353708267e+03,50000,42574,36414,7426,7426,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040795e+01,3.400000e+01,8.000000e+00,28626700003,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
4,5.414776973295e+08,5.414806397096e+08,2.942380121231e+03,50006,42681,36427,7325,7325,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,1.800000e+01,6.000000e+00,28626700004,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
5,5.414806427363e+08,5.414835910432e+08,2.948306921005e+03,50000,42770,36045,7230,7230,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040803e+01,2.900000e+01,9.000000e+00,28626700005,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
6,5.414835933435e+08,5.414865651187e+08,2.971775193691e+03,50000,42579,36328,7421,7421,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,2.800000e+01,8.000000e+00,28626700006,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
7,5.414865843381e+08,5.414895427259e+08,2.958387756109e+03,50008,42669,35780,7339,7339,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372030e+01,1.040814e+01,5.200000e+01,8.000000e+00,28626700007,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
8,5.414895455249e+08,5.414925711246e+08,3.025599708200e+03,50000,42656,36268,7344,7344,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,3.000000e+01,8.000000e+00,28626700008,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
9,5.414925733648e+08,5.414955962625e+08,3.022897707105e+03,50000,41388,35091,8612,8612,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,3.300000e+01,1.000000e+01,28626700009,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
10,5.414955984031e+08,5.414986760774e+08,3.077674368739e+03,50000,41439,34946,8561,8561,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,4.100000e+01,1.000000e+01,28626700010,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
11,5.414986784024e+08,5.415017840328e+08,3.105630371213e+03,50000,41305,34831,8695,8695,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,3.300000e+01,9.000000e+00,28626700011,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
12,5.415017863141e+08,5.415048636676e+08,3.077353521705e+03,50000,41414,35099,8586,8586,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040807e+01,3.000000e+01,8.000000e+00,28626700012,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
13,5.415048652616e+08,5.415079004946e+08,3.035232919574e+03,50000,41283,34953,8717,8717,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,3.600000e+01,8.000000e+00,28626700013,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
14,5.415079033538e+08,5.415109067554e+08,3.003401631832e+03,50000,41276,35437,8724,8724,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040807e+01,3.500000e+01,8.000000e+00,28626700014,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
15,5.415109253664e+08,5.415138835722e+08,2.958205826521e+03,50000,41304,34929,8696,8696,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372071e+01,1.040798e+01,5.700000e+01,8.000000e+00,28626700015,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
16,5.415138853483e+08,5.415167820423e+08,2.896694005489e+03,50000,41383,35200,8617,8617,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040795e+01,2.300000e+01,7.000000e+00,28626700016,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
17,5.415167843127e+08,5.415196710427e+08,2.886729914546e+03,50000,41382,34842,8618,8618,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040799e+01,2.200000e+01,6.000000e+00,28626700017,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
18,5.415196733668e+08,5.415225102314e+08,2.836864608049e+03,50000,41504,34841,8496,8496,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040796e+01,2.000000e+01,8.000000e+00,28626700018,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
19,5.415225124651e+08,5.415253449599e+08,2.832494794250e+03,50000,41475,35048,8525,8525,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,2.000000e+01,9.000000e+00,28626700019,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
20,5.415253473612e+08,5.415281799672e+08,2.832606041789e+03,50000,41605,34497,8395,8395,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.700000e+01,8.000000e+00,28626700020,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
21,5.415281825008e+08,5.415310031236e+08,2.820622827530e+03,50000,41451,35080,8549,8549,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,3.300000e+01,7.000000e+00,28626700021,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
22,5.415310054056e+08,5.415338392059e+08,2.833800377250e+03,50000,41592,35243,8408,8408,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,1.800000e+01,6.000000e+00,28626700022,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
23,5.415338413351e+08,5.415366279860e+08,2.786650835752e+03,50000,41428,34503,8572,8572,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040801e+01,1.900000e+01,8.000000e+00,28626700023,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
24,5.415366472384e+08,5.415394449655e+08,2.797727051497e+03,50000,41536,35318,8464,8464,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,8.400000e+01,6.000000e+00,28626700024,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
25,5.415394472621e+08,5.415422566056e+08,2.809343467474e+03,50000,41469,34832,8531,8531,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,3.300000e+01,8.000000e+00,28626700025,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
26,5.415422583931e+08,5.415450532359e+08,2.794842795253e+03,50000,41660,35469,8340,8340,0,1,e,P,2024,2,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040798e+01,2.700000e+01,9.000000e+00,28626700026,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
