#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.000602000000e+08,3.000602610000e+08,7.759016e+01,1.127816e+00,2.452459e+01,6.340681e-01,3.160786e-01,6.758221e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200001
3.000602610000e+08,3.000603220000e+08,8.134426e+01,1.154778e+00,2.549180e+01,6.464506e-01,3.133817e-01,6.585157e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200001
3.000603220000e+08,3.000603830000e+08,7.826230e+01,1.132691e+00,2.450820e+01,6.338562e-01,3.131546e-01,6.712243e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200001
3.000603830000e+08,3.000604440000e+08,7.940984e+01,1.140965e+00,2.454098e+01,6.342801e-01,3.090421e-01,6.639457e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200001
3.000604440000e+08,3.000605050000e+08,8.193443e+01,1.158960e+00,2.511475e+01,6.416520e-01,3.065226e-01,6.521527e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200001
3.000605050000e+08,3.000605660000e+08,7.947541e+01,1.141436e+00,2.414754e+01,6.291751e-01,3.038366e-01,6.605327e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200001
3.000605660000e+08,3.000606270000e+08,7.926230e+01,1.139904e+00,2.436065e+01,6.319454e-01,3.073423e-01,6.635479e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200001
3.000606270000e+08,3.000606880000e+08,7.940984e+01,1.140965e+00,2.345902e+01,6.201403e-01,2.954170e-01,6.555137e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200001
3.000607340000e+08,3.000607950000e+08,8.001640e+01,1.145314e+00,2.478688e+01,6.374499e-01,3.097726e-01,6.618555e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200002
3.000607950000e+08,3.000608560000e+08,8.175410e+01,1.157684e+00,2.583607e+01,6.508011e-01,3.160217e-01,6.583546e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200002
3.000608560000e+08,3.000609170000e+08,8.152459e+01,1.156057e+00,2.604918e+01,6.534797e-01,3.195255e-01,6.612252e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200002
3.000609170000e+08,3.000609780000e+08,7.908197e+01,1.138607e+00,2.524590e+01,6.433251e-01,3.192371e-01,6.711985e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200002
3.000609780000e+08,3.000610390000e+08,8.160656e+01,1.156639e+00,2.488525e+01,6.387135e-01,3.049417e-01,6.525166e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200002
3.000610390000e+08,3.000611000000e+08,7.831148e+01,1.133047e+00,2.391803e+01,6.261780e-01,3.054218e-01,6.663969e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200002
3.000611000000e+08,3.000611610000e+08,8.014754e+01,1.146252e+00,2.555738e+01,6.472815e-01,3.188791e-01,6.665230e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200002
3.000611610000e+08,3.000612220000e+08,7.898360e+01,1.137899e+00,2.398361e+01,6.270358e-01,3.036530e-01,6.624731e-03,3.030000e+01,2.900000e+01,1.013000e+03,5347200002
3.000612660000e+08,3.000613270000e+08,8.098360e+01,1.152215e+00,2.329508e+01,6.179698e-01,2.876518e-01,6.440451e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200003
3.000613270000e+08,3.000613880000e+08,8.145901e+01,1.155592e+00,2.418033e+01,6.296021e-01,2.968404e-01,6.481178e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200003
3.000613880000e+08,3.000614490000e+08,8.145901e+01,1.155592e+00,2.327869e+01,6.177523e-01,2.857718e-01,6.409050e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200003
3.000614490000e+08,3.000615100000e+08,8.188525e+01,1.158612e+00,2.501639e+01,6.403943e-01,3.055055e-01,6.517427e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200003
3.000615100000e+08,3.000615710000e+08,8.060656e+01,1.149530e+00,2.359016e+01,6.218714e-01,2.926581e-01,6.488509e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200003
3.000615710000e+08,3.000616320000e+08,8.167213e+01,1.157103e+00,2.336065e+01,6.188389e-01,2.860297e-01,6.402414e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200003
3.000616320000e+08,3.000616930000e+08,8.116393e+01,1.153497e+00,2.363935e+01,6.225193e-01,2.912543e-01,6.457062e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200003
3.000616930000e+08,3.000617540000e+08,8.332787e+01,1.168773e+00,2.422951e+01,6.302421e-01,2.907732e-01,6.369564e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200003
3.000617880000e+08,3.000618490000e+08,8.091803e+01,1.151749e+00,2.300000e+01,6.140433e-01,2.842382e-01,6.420043e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200004
3.000618490000e+08,3.000619100000e+08,8.411475e+01,1.174279e+00,2.360656e+01,6.220874e-01,2.806470e-01,6.272638e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200004
3.000619100000e+08,3.000619710000e+08,8.159016e+01,1.156522e+00,2.193443e+01,5.996505e-01,2.688366e-01,6.284455e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200004
3.000619710000e+08,3.000620320000e+08,8.218033e+01,1.160697e+00,2.272131e+01,6.103118e-01,2.764812e-01,6.316970e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200004
3.000620320000e+08,3.000620930000e+08,8.259016e+01,1.163588e+00,2.155738e+01,5.944743e-01,2.610163e-01,6.187599e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200004
3.000620930000e+08,3.000621540000e+08,8.350819e+01,1.170037e+00,2.240984e+01,6.061141e-01,2.683549e-01,6.208341e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200004
3.000621540000e+08,3.000622150000e+08,8.201640e+01,1.159539e+00,2.208197e+01,6.016639e-01,2.692384e-01,6.271062e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200004
3.000622150000e+08,3.000622760000e+08,8.201640e+01,1.159539e+00,2.304918e+01,6.146994e-01,2.810314e-01,6.355023e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200004
3.000623070000e+08,3.000623680000e+08,8.306557e+01,1.166932e+00,2.409836e+01,6.285341e-01,2.901125e-01,6.375328e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200005
3.000623680000e+08,3.000624290000e+08,8.090164e+01,1.151632e+00,2.234426e+01,6.052268e-01,2.761905e-01,6.364626e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200005
3.000624290000e+08,3.000624900000e+08,8.170492e+01,1.157335e+00,2.411475e+01,6.287478e-01,2.951445e-01,6.460682e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200005
3.000624900000e+08,3.000625510000e+08,8.234426e+01,1.161855e+00,2.281967e+01,6.116315e-01,2.771252e-01,6.315212e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200005
3.000625510000e+08,3.000626120000e+08,8.319672e+01,1.167853e+00,2.429508e+01,6.310943e-01,2.920197e-01,6.382615e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200005
3.000626120000e+08,3.000626730000e+08,8.263934e+01,1.163934e+00,2.331148e+01,6.181871e-01,2.820869e-01,6.338245e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200005
3.000626730000e+08,3.000627340000e+08,8.339344e+01,1.169233e+00,2.286885e+01,6.122901e-01,2.742284e-01,6.254971e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200005
3.000627340000e+08,3.000627950000e+08,8.388525e+01,1.172676e+00,2.277049e+01,6.109720e-01,2.714481e-01,6.216786e-03,3.030000e+01,2.910000e+01,1.013000e+03,5347200005
3.000628220000e+08,3.000628830000e+08,8.157377e+01,1.156406e+00,2.098361e+01,5.865096e-01,2.572347e-01,6.196557e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200006
3.000628830000e+08,3.000629440000e+08,8.311475e+01,1.167278e+00,2.139344e+01,5.922096e-01,2.573965e-01,6.140105e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200006
3.000629440000e+08,3.000630050000e+08,8.452459e+01,1.177136e+00,2.136065e+01,5.917556e-01,2.527153e-01,6.052048e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200006
3.000630050000e+08,3.000630660000e+08,8.232787e+01,1.161739e+00,2.111475e+01,5.883396e-01,2.564715e-01,6.162118e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200006
3.000630660000e+08,3.000631270000e+08,8.185246e+01,1.158380e+00,2.073771e+01,5.830629e-01,2.533547e-01,6.155182e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200006
3.000631270000e+08,3.000631880000e+08,8.531148e+01,1.182603e+00,2.178688e+01,5.976304e-01,2.553805e-01,6.044946e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200006
3.000631880000e+08,3.000632490000e+08,8.532787e+01,1.182716e+00,2.291803e+01,6.129482e-01,2.685879e-01,6.143473e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200006
3.000632490000e+08,3.000633100000e+08,8.578689e+01,1.185893e+00,2.195082e+01,5.998746e-01,2.558762e-01,6.032011e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200006
3.000633310000e+08,3.000633920000e+08,8.544262e+01,1.183511e+00,2.380328e+01,6.246741e-01,2.785879e-01,6.209700e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200007
3.000633920000e+08,3.000634530000e+08,8.316393e+01,1.167623e+00,2.260656e+01,6.087686e-01,2.718313e-01,6.246450e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200007
3.000634530000e+08,3.000635140000e+08,8.450819e+01,1.177022e+00,2.354098e+01,6.212229e-01,2.785645e-01,6.243776e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200007
3.000635140000e+08,3.000635750000e+08,8.383607e+01,1.172332e+00,2.295082e+01,6.133865e-01,2.737583e-01,6.235107e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200007
3.000635750000e+08,3.000636360000e+08,8.383607e+01,1.172332e+00,2.252459e+01,6.076640e-01,2.686742e-01,6.198521e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200007
3.000636360000e+08,3.000636970000e+08,8.470492e+01,1.178391e+00,2.286885e+01,6.122901e-01,2.699826e-01,6.176113e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200007
3.000636970000e+08,3.000637580000e+08,8.318033e+01,1.167738e+00,2.180328e+01,5.978552e-01,2.621206e-01,6.174020e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200007
3.000637580000e+08,3.000638190000e+08,8.267213e+01,1.164165e+00,2.175410e+01,5.971805e-01,2.631370e-01,6.200688e-03,3.030000e+01,2.920000e+01,1.013000e+03,5347200007
3.000638380000e+08,3.000638990000e+08,8.550819e+01,1.183965e+00,2.442623e+01,6.327954e-01,2.856595e-01,6.254724e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200008
3.000638990000e+08,3.000639600000e+08,8.462295e+01,1.177821e+00,2.391803e+01,6.261780e-01,2.826424e-01,6.267257e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200008
3.000639600000e+08,3.000640210000e+08,8.575410e+01,1.185666e+00,2.486885e+01,6.385030e-01,2.900019e-01,6.273887e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200008
3.000640210000e+08,3.000640820000e+08,8.300000e+01,1.166471e+00,2.357377e+01,6.216553e-01,2.840213e-01,6.337552e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200008
3.000640820000e+08,3.000641430000e+08,8.240984e+01,1.162317e+00,2.359016e+01,6.218714e-01,2.862542e-01,6.375192e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200008
3.000641430000e+08,3.000642040000e+08,8.347541e+01,1.169807e+00,2.329508e+01,6.179698e-01,2.790652e-01,6.285743e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200008
3.000642040000e+08,3.000642650000e+08,8.344262e+01,1.169578e+00,2.288525e+01,6.125095e-01,2.742633e-01,6.253375e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200008
3.000642650000e+08,3.000643260000e+08,8.381967e+01,1.172217e+00,2.357377e+01,6.216553e-01,2.812439e-01,6.287738e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200008
3.000643440000e+08,3.000644050000e+08,8.559016e+01,1.184533e+00,2.286885e+01,6.122901e-01,2.671902e-01,6.123913e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200009
3.000644050000e+08,3.000644660000e+08,8.544262e+01,1.183511e+00,2.286885e+01,6.122901e-01,2.676516e-01,6.132557e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200009
3.000644660000e+08,3.000645270000e+08,8.627869e+01,1.189288e+00,2.308197e+01,6.151365e-01,2.675280e-01,6.101877e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200009
3.000645270000e+08,3.000645880000e+08,8.711475e+01,1.195036e+00,2.301639e+01,6.142621e-01,2.642078e-01,6.048388e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200009
3.000645880000e+08,3.000646490000e+08,8.478689e+01,1.178961e+00,2.280328e+01,6.114117e-01,2.689482e-01,6.165653e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200009
3.000646490000e+08,3.000647100000e+08,8.549181e+01,1.183852e+00,2.201639e+01,6.007699e-01,2.575264e-01,6.055140e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200009
3.000647100000e+08,3.000647710000e+08,8.449181e+01,1.176908e+00,2.160656e+01,5.951520e-01,2.557237e-01,6.076876e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200009
3.000647710000e+08,3.000648320000e+08,8.601640e+01,1.187478e+00,2.203279e+01,6.009936e-01,2.561464e-01,6.026044e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200009
3.000648400000e+08,3.000649010000e+08,8.731148e+01,1.196384e+00,2.336065e+01,6.188389e-01,2.675554e-01,6.065878e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200010
3.000649010000e+08,3.000649620000e+08,8.568852e+01,1.185213e+00,2.300000e+01,6.140433e-01,2.684140e-01,6.129274e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200010
3.000649620000e+08,3.000650230000e+08,8.506557e+01,1.180897e+00,2.247541e+01,6.070002e-01,2.642128e-01,6.120842e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200010
3.000650230000e+08,3.000650840000e+08,8.580328e+01,1.186006e+00,2.306557e+01,6.149180e-01,2.688193e-01,6.128098e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200010
3.000650840000e+08,3.000651450000e+08,8.418033e+01,1.174736e+00,2.188525e+01,5.989779e-01,2.599805e-01,6.120991e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200010
3.000651450000e+08,3.000652060000e+08,8.534426e+01,1.182830e+00,2.277049e+01,6.109720e-01,2.668075e-01,6.129936e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200010
3.000652060000e+08,3.000652670000e+08,8.681967e+01,1.193010e+00,2.288525e+01,6.125095e-01,2.635952e-01,6.054148e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200010
3.000652670000e+08,3.000653280000e+08,8.501640e+01,1.180555e+00,2.311475e+01,6.155732e-01,2.718858e-01,6.178411e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200010
3.000653350000e+08,3.000653960000e+08,8.627869e+01,1.189288e+00,2.262295e+01,6.089894e-01,2.622079e-01,6.062799e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200011
3.000653960000e+08,3.000654570000e+08,8.593443e+01,1.186912e+00,2.381967e+01,6.248891e-01,2.771843e-01,6.182293e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200011
3.000654570000e+08,3.000655180000e+08,8.470492e+01,1.178391e+00,2.357377e+01,6.216553e-01,2.783046e-01,6.234734e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200011
3.000655180000e+08,3.000655790000e+08,8.518033e+01,1.181693e+00,2.308197e+01,6.151365e-01,2.709777e-01,6.165987e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200011
3.000655790000e+08,3.000656400000e+08,8.483607e+01,1.179303e+00,2.395082e+01,6.266071e-01,2.823188e-01,6.257207e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200011
3.000656400000e+08,3.000657010000e+08,8.504918e+01,1.180783e+00,2.316393e+01,6.162277e-01,2.723593e-01,6.180585e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200011
3.000657010000e+08,3.000657620000e+08,8.626230e+01,1.189174e+00,2.332787e+01,6.184044e-01,2.704295e-01,6.123296e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200011
3.000657620000e+08,3.000658230000e+08,8.491803e+01,1.179872e+00,2.396721e+01,6.268214e-01,2.822394e-01,6.253653e-03,3.040000e+01,2.920000e+01,1.013000e+03,5347200011
3.000658320000e+08,3.000658930000e+08,8.577049e+01,1.185780e+00,2.208197e+01,6.016639e-01,2.574541e-01,6.044741e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200012
3.000658930000e+08,3.000659540000e+08,8.554099e+01,1.184192e+00,2.193443e+01,5.996505e-01,2.564201e-01,6.044882e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200012
3.000659540000e+08,3.000660150000e+08,8.540984e+01,1.183284e+00,2.232787e+01,6.050047e-01,2.614203e-01,6.087647e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200012
3.000660150000e+08,3.000660760000e+08,8.532787e+01,1.182716e+00,2.181967e+01,5.980799e-01,2.557157e-01,6.046969e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200012
3.000660760000e+08,3.000661370000e+08,8.759016e+01,1.198292e+00,2.378688e+01,6.244589e-01,2.715703e-01,6.084745e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200012
3.000661370000e+08,3.000661980000e+08,8.426230e+01,1.175308e+00,2.232787e+01,6.050047e-01,2.649806e-01,6.155663e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200012
3.000661980000e+08,3.000662590000e+08,8.780328e+01,1.199749e+00,2.349180e+01,6.205736e-01,2.675504e-01,6.048830e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200012
3.000663240000e+08,3.000663850000e+08,8.888525e+01,1.207119e+00,2.367213e+01,6.229508e-01,2.663224e-01,6.003116e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200013
3.000663850000e+08,3.000664460000e+08,8.721311e+01,1.195710e+00,2.347541e+01,6.203570e-01,2.691729e-01,6.080891e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200013
3.000664460000e+08,3.000665070000e+08,8.714754e+01,1.195261e+00,2.303279e+01,6.144808e-01,2.642965e-01,6.047900e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200013
3.000665070000e+08,3.000665680000e+08,8.337705e+01,1.169118e+00,2.154098e+01,5.942482e-01,2.583563e-01,6.137888e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200013
3.000665680000e+08,3.000666290000e+08,8.813115e+01,1.201987e+00,2.232787e+01,6.050047e-01,2.533482e-01,5.931825e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200013
3.000666290000e+08,3.000666900000e+08,8.734426e+01,1.196609e+00,2.237705e+01,6.056706e-01,2.561937e-01,5.980425e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200013
3.000666900000e+08,3.000667510000e+08,8.526230e+01,1.182262e+00,2.132787e+01,5.913013e-01,2.501442e-01,6.005382e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200013
3.000668120000e+08,3.000668730000e+08,8.768852e+01,1.198965e+00,2.155738e+01,5.944743e-01,2.458403e-01,5.887378e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200014
3.000668730000e+08,3.000669340000e+08,8.800000e+01,1.201092e+00,2.245902e+01,6.067789e-01,2.552161e-01,5.950630e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200014
3.000669340000e+08,3.000669950000e+08,8.760656e+01,1.198404e+00,2.219672e+01,6.032252e-01,2.533683e-01,5.949714e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200014
3.000669950000e+08,3.000670560000e+08,8.808197e+01,1.201652e+00,2.200000e+01,6.005462e-01,2.497673e-01,5.905510e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200014
3.000670560000e+08,3.000671170000e+08,8.665574e+01,1.191883e+00,2.168852e+01,5.962797e-01,2.502838e-01,5.958010e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200014
3.000671170000e+08,3.000671780000e+08,8.621311e+01,1.188836e+00,2.127869e+01,5.906191e-01,2.468150e-01,5.945454e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200014
3.000671780000e+08,3.000672390000e+08,8.881967e+01,1.206673e+00,2.157377e+01,5.947002e-01,2.428941e-01,5.825957e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347200014
3.000672990000e+08,3.000673600000e+08,8.606557e+01,1.187818e+00,2.080328e+01,5.839841e-01,2.417143e-01,5.908646e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300015
3.000673600000e+08,3.000674210000e+08,8.868852e+01,1.205782e+00,2.234426e+01,6.052268e-01,2.519408e-01,5.902264e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300015
3.000674210000e+08,3.000674820000e+08,8.596722e+01,1.187139e+00,2.249180e+01,6.072217e-01,2.616324e-01,6.069469e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300015
3.000674820000e+08,3.000675430000e+08,8.645901e+01,1.190530e+00,2.224590e+01,6.038932e-01,2.573000e-01,6.019446e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300015
3.000675430000e+08,3.000676040000e+08,8.770492e+01,1.199077e+00,2.262295e+01,6.089894e-01,2.579439e-01,5.981417e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300015
3.000676040000e+08,3.000676650000e+08,8.686885e+01,1.193348e+00,2.173771e+01,5.969555e-01,2.502359e-01,5.950318e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300015
3.000676650000e+08,3.000677260000e+08,8.744262e+01,1.197283e+00,2.296721e+01,6.136055e-01,2.626547e-01,6.025617e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300015
3.000677850000e+08,3.000678460000e+08,8.968852e+01,1.212561e+00,2.191803e+01,5.994264e-01,2.443795e-01,5.809662e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300016
3.000678460000e+08,3.000679070000e+08,8.757377e+01,1.198180e+00,2.216393e+01,6.027796e-01,2.530887e-01,5.948658e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300016
3.000679070000e+08,3.000679680000e+08,8.672131e+01,1.192334e+00,2.162295e+01,5.953777e-01,2.493384e-01,5.948245e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300016
3.000679680000e+08,3.000680290000e+08,8.775410e+01,1.199413e+00,2.268852e+01,6.098713e-01,2.585466e-01,5.984291e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300016
3.000680290000e+08,3.000680900000e+08,8.713115e+01,1.195148e+00,2.188525e+01,5.989779e-01,2.511759e-01,5.948771e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300016
3.000680900000e+08,3.000681510000e+08,8.631148e+01,1.189513e+00,2.245902e+01,6.067789e-01,2.602089e-01,6.046672e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300016
3.000681510000e+08,3.000682120000e+08,8.862295e+01,1.205336e+00,2.322951e+01,6.170993e-01,2.621162e-01,5.981400e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300016
3.000682670000e+08,3.000683280000e+08,8.926230e+01,1.209676e+00,2.327869e+01,6.177523e-01,2.607897e-01,5.950183e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300017
3.000683280000e+08,3.000683890000e+08,8.724590e+01,1.195935e+00,2.326229e+01,6.175347e-01,2.666291e-01,6.061473e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300017
3.000683890000e+08,3.000684500000e+08,8.772131e+01,1.199189e+00,2.249180e+01,6.072217e-01,2.564007e-01,5.969138e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300017
3.000684500000e+08,3.000685110000e+08,8.786885e+01,1.200197e+00,2.334426e+01,6.186217e-01,2.656716e-01,6.033028e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300017
3.000685110000e+08,3.000685720000e+08,8.886885e+01,1.207007e+00,2.201639e+01,6.007699e-01,2.477403e-01,5.863305e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300017
3.000685720000e+08,3.000686330000e+08,8.937705e+01,1.210454e+00,2.231148e+01,6.047825e-01,2.496332e-01,5.861517e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300017
3.000686330000e+08,3.000686940000e+08,8.813115e+01,1.201987e+00,2.360656e+01,6.220874e-01,2.678571e-01,6.039763e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300017
3.000687490000e+08,3.000688100000e+08,9.088525e+01,1.220624e+00,2.347541e+01,6.203570e-01,2.582973e-01,5.878455e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300018
3.000688100000e+08,3.000688710000e+08,8.768852e+01,1.198965e+00,2.290164e+01,6.127290e-01,2.611703e-01,6.006172e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300018
3.000688710000e+08,3.000689320000e+08,9.104918e+01,1.221724e+00,2.150820e+01,5.937958e-01,2.362261e-01,5.699588e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300018
3.000689320000e+08,3.000689930000e+08,8.731148e+01,1.196384e+00,2.280328e+01,6.114117e-01,2.611716e-01,6.019136e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300018
3.000689930000e+08,3.000690540000e+08,8.778689e+01,1.199637e+00,2.252459e+01,6.076640e-01,2.565826e-01,5.968295e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300018
3.000690540000e+08,3.000691150000e+08,8.840984e+01,1.203886e+00,2.160656e+01,5.951520e-01,2.443909e-01,5.851617e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300018
3.000691150000e+08,3.000691760000e+08,8.767213e+01,1.198853e+00,2.262295e+01,6.089894e-01,2.580404e-01,5.983266e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300018
3.000692280000e+08,3.000692890000e+08,8.837705e+01,1.203663e+00,2.245902e+01,6.067789e-01,2.541272e-01,5.929572e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300019
3.000692890000e+08,3.000693500000e+08,8.873770e+01,1.206116e+00,2.267213e+01,6.096510e-01,2.554960e-01,5.927978e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300019
3.000693500000e+08,3.000694110000e+08,9.024590e+01,1.216323e+00,2.221312e+01,6.034480e-01,2.461399e-01,5.805742e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300019
3.000694110000e+08,3.000694720000e+08,8.668852e+01,1.192109e+00,2.085246e+01,5.846739e-01,2.405446e-01,5.877643e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300019
3.000694720000e+08,3.000695330000e+08,9.009836e+01,1.215328e+00,2.252459e+01,6.076640e-01,2.500000e-01,5.840866e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300019
3.000695330000e+08,3.000695940000e+08,8.842623e+01,1.203998e+00,2.247541e+01,6.070002e-01,2.541713e-01,5.928261e-03,3.030000e+01,2.930000e+01,1.012000e+03,5347300019
