#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.000636000000e+08,3.030000e+01,2.900000e+01,1.013000e+03,5347200001
3.000636000000e+08,3.030000e+01,2.900000e+01,1.013000e+03,5347200002
3.000645000000e+08,3.030000e+01,2.910000e+01,1.013000e+03,5347200003
3.000645000000e+08,3.030000e+01,2.910000e+01,1.013000e+03,5347200004
3.000654000000e+08,3.030000e+01,2.910000e+01,1.013000e+03,5347200005
3.000663000000e+08,3.030000e+01,2.920000e+01,1.013000e+03,5347200006
3.000663000000e+08,3.030000e+01,2.920000e+01,1.013000e+03,5347200007
3.000672000000e+08,3.040000e+01,2.920000e+01,1.013000e+03,5347200008
3.000672000000e+08,3.040000e+01,2.920000e+01,1.013000e+03,5347200009
3.000681000000e+08,3.040000e+01,2.920000e+01,1.013000e+03,5347200010
3.000681000000e+08,3.040000e+01,2.920000e+01,1.013000e+03,5347200011
3.000690000000e+08,3.030000e+01,2.930000e+01,1.012000e+03,5347200012
3.000690000000e+08,3.030000e+01,2.930000e+01,1.012000e+03,5347200013
3.000699000000e+08,3.030000e+01,2.930000e+01,1.012000e+03,5347200014
3.000708000000e+08,3.030000e+01,2.930000e+01,1.012000e+03,5347300015
3.000708000000e+08,3.030000e+01,2.930000e+01,1.012000e+03,5347300016
3.000717000000e+08,3.030000e+01,2.930000e+01,1.012000e+03,5347300017
3.000717000000e+08,3.030000e+01,2.930000e+01,1.012000e+03,5347300018
3.000726000000e+08,3.030000e+01,2.930000e+01,1.012000e+03,5347300019
3.000726000000e+08,3.030000e+01,2.930000e+01,1.012000e+03,5347300020
3.000735000000e+08,3.030000e+01,2.940000e+01,1.012000e+03,5347300021
3.000735000000e+08,3.030000e+01,2.940000e+01,1.012000e+03,5347300022
3.000744000000e+08,3.030000e+01,2.940000e+01,1.012000e+03,5347300023
3.000744000000e+08,3.030000e+01,2.940000e+01,1.012000e+03,5347300024
3.000753000000e+08,3.030000e+01,2.940000e+01,1.012000e+03,5347300025
3.000753000000e+08,3.030000e+01,2.940000e+01,1.012000e+03,5347300026
3.000762000000e+08,3.030000e+01,2.940000e+01,1.012000e+03,5347300027
3.000762000000e+08,3.030000e+01,2.940000e+01,1.012000e+03,5347300028
3.000771000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300029
3.000771000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300030
3.000780000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300031
3.000789000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300032
3.000789000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300033
3.000798000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300034
3.000798000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300035
3.000807000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300036
3.000807000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300037
3.000816000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300038
3.000816000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300039
3.000825000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300040
3.000825000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300041
3.000834000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300042
3.000834000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300043
3.000843000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300044
3.000843000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300045
3.000852000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300046
3.000852000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300047
3.000861000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300048
3.000861000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300049
3.000870000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300050
3.000870000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300051
3.000879000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300052
3.000879000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300053
3.000888000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300054
3.000888000000e+08,3.020000e+01,2.940000e+01,1.011000e+03,5347300055
3.000897000000e+08,2.980000e+01,2.940000e+01,1.011000e+03,5347300056
3.000897000000e+08,2.980000e+01,2.940000e+01,1.011000e+03,5347300057
3.000906000000e+08,2.830000e+01,2.940000e+01,1.011000e+03,5347300058
3.000906000000e+08,2.830000e+01,2.940000e+01,1.011000e+03,5347300059
3.000915000000e+08,2.760000e+01,2.930000e+01,1.011000e+03,5347300060
3.000915000000e+08,2.760000e+01,2.930000e+01,1.011000e+03,5347300061
3.000924000000e+08,2.710000e+01,2.920000e+01,1.011000e+03,5347300062
3.000933000000e+08,2.680000e+01,2.900000e+01,1.010000e+03,5347300063
3.000933000000e+08,2.680000e+01,2.900000e+01,1.010000e+03,5347300064
3.000942000000e+08,2.660000e+01,2.880000e+01,1.010000e+03,5347300065
3.000951000000e+08,2.640000e+01,2.860000e+01,1.011000e+03,5347300066
3.000951000000e+08,2.640000e+01,2.860000e+01,1.011000e+03,5347300067
3.000960000000e+08,2.620000e+01,2.840000e+01,1.011000e+03,5347300068
3.000969000000e+08,2.610000e+01,2.820000e+01,1.010000e+03,5347300069
3.000969000000e+08,2.610000e+01,2.820000e+01,1.010000e+03,5347300070
3.000978000000e+08,2.600000e+01,2.800000e+01,1.010000e+03,5347300071
3.000987000000e+08,2.590000e+01,2.780000e+01,1.010000e+03,5347300072
3.000987000000e+08,2.590000e+01,2.780000e+01,1.010000e+03,5347300073
3.000987000000e+08,2.590000e+01,2.780000e+01,1.010000e+03,5347300074
3.000996000000e+08,2.590000e+01,2.770000e+01,1.010000e+03,5347300075
3.001005000000e+08,2.610000e+01,2.750000e+01,1.010000e+03,5347300076
3.001014000000e+08,2.610000e+01,2.740000e+01,1.010000e+03,5347300077
3.001023000000e+08,2.610000e+01,2.730000e+01,1.010000e+03,5347300078
3.001032000000e+08,2.610000e+01,2.720000e+01,1.010000e+03,5347300079
3.001032000000e+08,2.610000e+01,2.720000e+01,1.010000e+03,5347300080
3.001041000000e+08,2.610000e+01,2.710000e+01,1.010000e+03,5347300081
3.001050000000e+08,2.610000e+01,2.700000e+01,1.010000e+03,5347300082
3.001059000000e+08,2.620000e+01,2.690000e+01,1.010000e+03,5347300083
3.001068000000e+08,2.610000e+01,2.680000e+01,1.009000e+03,5347300084
3.001077000000e+08,2.610000e+01,2.680000e+01,1.009000e+03,5347300085
3.001086000000e+08,2.610000e+01,2.670000e+01,1.009000e+03,5347300086
3.001095000000e+08,2.610000e+01,2.660000e+01,1.009000e+03,5347300087
3.001095000000e+08,2.610000e+01,2.660000e+01,1.009000e+03,5347300088
3.001104000000e+08,2.610000e+01,2.660000e+01,1.009000e+03,5347300089
3.001113000000e+08,2.610000e+01,2.660000e+01,1.009000e+03,5347300090
3.001122000000e+08,2.610000e+01,2.650000e+01,1.009000e+03,5347300091
3.001131000000e+08,2.610000e+01,2.650000e+01,1.009000e+03,5347300092
3.001140000000e+08,2.610000e+01,2.650000e+01,1.009000e+03,5347300093
3.001149000000e+08,2.610000e+01,2.650000e+01,1.008000e+03,5347300094
3.001158000000e+08,2.620000e+01,2.650000e+01,1.008000e+03,5347300095
3.001167000000e+08,2.630000e+01,2.650000e+01,1.008000e+03,5347300096
3.001176000000e+08,2.630000e+01,2.650000e+01,1.008000e+03,5347300097
3.001176000000e+08,2.630000e+01,2.650000e+01,1.008000e+03,5347300098
3.001185000000e+08,2.650000e+01,2.650000e+01,1.008000e+03,5347300099
3.001194000000e+08,2.660000e+01,2.660000e+01,1.008000e+03,5347300100
3.001203000000e+08,2.670000e+01,2.660000e+01,1.008000e+03,5347300101
3.001212000000e+08,2.680000e+01,2.670000e+01,1.008000e+03,5347300102
3.001221000000e+08,2.690000e+01,2.680000e+01,1.007000e+03,5347300103
3.001230000000e+08,2.690000e+01,2.690000e+01,1.007000e+03,5347300104
3.001239000000e+08,2.690000e+01,2.700000e+01,1.007000e+03,5347300105
3.001248000000e+08,2.690000e+01,2.700000e+01,1.007000e+03,5347300106
3.001257000000e+08,2.680000e+01,2.710000e+01,1.007000e+03,5347300107
3.001257000000e+08,2.680000e+01,2.710000e+01,1.007000e+03,5347300108
3.001266000000e+08,2.660000e+01,2.710000e+01,1.007000e+03,5347300109
3.001275000000e+08,2.650000e+01,2.710000e+01,1.007000e+03,5347300110
3.001284000000e+08,2.640000e+01,2.710000e+01,1.007000e+03,5347300111
3.001293000000e+08,2.640000e+01,2.710000e+01,1.007000e+03,5347300112
3.001302000000e+08,2.630000e+01,2.700000e+01,1.007000e+03,5347300113
3.001311000000e+08,2.630000e+01,2.700000e+01,1.007000e+03,5347300114
3.001320000000e+08,2.630000e+01,2.700000e+01,1.007000e+03,5347300115
3.001320000000e+08,2.630000e+01,2.700000e+01,1.007000e+03,5347300116
3.001329000000e+08,2.620000e+01,2.690000e+01,1.006000e+03,5347300117
3.001338000000e+08,2.620000e+01,2.690000e+01,1.007000e+03,5347300118
3.001347000000e+08,2.680000e+01,2.690000e+01,1.007000e+03,5347300119
3.001356000000e+08,2.780000e+01,2.680000e+01,1.007000e+03,5347300120
3.001365000000e+08,2.850000e+01,2.690000e+01,1.007000e+03,5347300121
3.001374000000e+08,2.890000e+01,2.700000e+01,1.007000e+03,5347300122
3.001383000000e+08,2.920000e+01,2.720000e+01,1.008000e+03,5347300123
3.001383000000e+08,2.920000e+01,2.720000e+01,1.008000e+03,5347300124
3.001392000000e+08,2.940000e+01,2.730000e+01,1.008000e+03,5347300125
3.001401000000e+08,2.950000e+01,2.750000e+01,1.008000e+03,5347300126
3.001410000000e+08,2.970000e+01,2.760000e+01,1.008000e+03,5347300127
3.001410000000e+08,2.970000e+01,2.760000e+01,1.008000e+03,5347300128
3.001419000000e+08,2.980000e+01,2.780000e+01,1.008000e+03,5347300129
3.001428000000e+08,2.990000e+01,2.790000e+01,1.008000e+03,5347300130
3.001437000000e+08,3.010000e+01,2.810000e+01,1.008000e+03,5347300131
3.001437000000e+08,3.010000e+01,2.810000e+01,1.008000e+03,5347300132
3.001446000000e+08,3.010000e+01,2.820000e+01,1.008000e+03,5347300133
3.001455000000e+08,3.020000e+01,2.830000e+01,1.008000e+03,5347300134
3.001455000000e+08,3.020000e+01,2.830000e+01,1.008000e+03,5347300135
3.001464000000e+08,3.020000e+01,2.840000e+01,1.009000e+03,5347300136
3.001464000000e+08,3.020000e+01,2.840000e+01,1.009000e+03,5347300137
3.001473000000e+08,3.030000e+01,2.860000e+01,1.009000e+03,5347300138
3.001482000000e+08,3.030000e+01,2.860000e+01,1.009000e+03,5347300139
3.001482000000e+08,3.030000e+01,2.860000e+01,1.009000e+03,5347300140
3.001491000000e+08,3.040000e+01,2.870000e+01,1.009000e+03,5347300141
3.001491000000e+08,3.040000e+01,2.870000e+01,1.009000e+03,5347300142
3.001500000000e+08,3.040000e+01,2.880000e+01,1.009000e+03,5347300001
3.001509000000e+08,3.040000e+01,2.890000e+01,1.009000e+03,5347300002
3.001509000000e+08,3.040000e+01,2.890000e+01,1.009000e+03,5347300003
3.001518000000e+08,3.050000e+01,2.900000e+01,1.009000e+03,5347300004
3.001518000000e+08,3.050000e+01,2.900000e+01,1.009000e+03,5347300005
3.001527000000e+08,3.050000e+01,2.910000e+01,1.009000e+03,5347300006
3.001527000000e+08,3.050000e+01,2.910000e+01,1.009000e+03,5347300007
3.001536000000e+08,3.050000e+01,2.910000e+01,1.009000e+03,5347300008
3.001536000000e+08,3.050000e+01,2.910000e+01,1.009000e+03,5347300009
3.001536000000e+08,3.050000e+01,2.910000e+01,1.009000e+03,5347300010
3.001536000000e+08,3.050000e+01,2.910000e+01,1.009000e+03,5347300011
3.001554000000e+08,3.060000e+01,2.920000e+01,1.009000e+03,5347300012
3.001554000000e+08,3.060000e+01,2.920000e+01,1.009000e+03,5347300013
3.001563000000e+08,3.060000e+01,2.930000e+01,1.009000e+03,5347300014
3.001563000000e+08,3.060000e+01,2.930000e+01,1.009000e+03,5347300015
3.001572000000e+08,3.060000e+01,2.930000e+01,1.009000e+03,5347400016
3.001572000000e+08,3.060000e+01,2.930000e+01,1.009000e+03,5347400017
3.001581000000e+08,3.070000e+01,2.940000e+01,1.008000e+03,5347400018
3.001581000000e+08,3.070000e+01,2.940000e+01,1.008000e+03,5347400019
3.001590000000e+08,3.070000e+01,2.940000e+01,1.008000e+03,5347400020
3.001590000000e+08,3.070000e+01,2.940000e+01,1.008000e+03,5347400021
3.001599000000e+08,3.070000e+01,2.950000e+01,1.008000e+03,5347400022
3.001599000000e+08,3.070000e+01,2.950000e+01,1.008000e+03,5347400023
3.001608000000e+08,3.070000e+01,2.950000e+01,1.008000e+03,5347400024
3.001608000000e+08,3.070000e+01,2.950000e+01,1.008000e+03,5347400025
3.001617000000e+08,3.070000e+01,2.960000e+01,1.008000e+03,5347400026
3.001617000000e+08,3.070000e+01,2.960000e+01,1.008000e+03,5347400027
3.001626000000e+08,3.070000e+01,2.960000e+01,1.008000e+03,5347400028
3.001626000000e+08,3.070000e+01,2.960000e+01,1.008000e+03,5347400029
3.001635000000e+08,3.070000e+01,2.960000e+01,1.008000e+03,5347400030
3.001635000000e+08,3.070000e+01,2.960000e+01,1.008000e+03,5347400031
3.001635000000e+08,3.070000e+01,2.960000e+01,1.008000e+03,5347400032
3.001644000000e+08,3.070000e+01,2.960000e+01,1.008000e+03,5347400033
3.001644000000e+08,3.070000e+01,2.960000e+01,1.008000e+03,5347400034
3.001644000000e+08,3.070000e+01,2.960000e+01,1.008000e+03,5347400035
3.001644000000e+08,3.070000e+01,2.960000e+01,1.008000e+03,5347400036
3.001662000000e+08,3.080000e+01,2.970000e+01,1.008000e+03,5347400037
3.001662000000e+08,3.080000e+01,2.970000e+01,1.008000e+03,5347400038
3.001671000000e+08,3.080000e+01,2.970000e+01,1.008000e+03,5347400039
3.001671000000e+08,3.080000e+01,2.970000e+01,1.008000e+03,5347400040
3.001680000000e+08,3.080000e+01,2.980000e+01,1.008000e+03,5347400041
3.001680000000e+08,3.080000e+01,2.980000e+01,1.008000e+03,5347400042
3.001680000000e+08,3.080000e+01,2.980000e+01,1.008000e+03,5347400043
3.001689000000e+08,3.080000e+01,2.980000e+01,1.008000e+03,5347400044
3.001689000000e+08,3.080000e+01,2.980000e+01,1.008000e+03,5347400045
3.001698000000e+08,3.080000e+01,2.980000e+01,1.008000e+03,5347400046
3.001698000000e+08,3.080000e+01,2.980000e+01,1.008000e+03,5347400047
3.001707000000e+08,3.090000e+01,2.980000e+01,1.008000e+03,5347400048
3.001707000000e+08,3.090000e+01,2.980000e+01,1.008000e+03,5347400049
3.001707000000e+08,3.090000e+01,2.980000e+01,1.008000e+03,5347400050
3.001716000000e+08,3.090000e+01,2.990000e+01,1.008000e+03,5347400051
3.001716000000e+08,3.090000e+01,2.990000e+01,1.008000e+03,5347400052
3.001725000000e+08,3.090000e+01,2.990000e+01,1.008000e+03,5347400053
3.001725000000e+08,3.090000e+01,2.990000e+01,1.008000e+03,5347400054
3.001734000000e+08,3.090000e+01,2.990000e+01,1.009000e+03,5347400055
3.001734000000e+08,3.090000e+01,2.990000e+01,1.009000e+03,5347400056
3.001743000000e+08,3.090000e+01,2.990000e+01,1.009000e+03,5347400057
3.001743000000e+08,3.090000e+01,2.990000e+01,1.009000e+03,5347400058
3.001743000000e+08,3.090000e+01,2.990000e+01,1.009000e+03,5347400059
3.001752000000e+08,3.090000e+01,3.000000e+01,1.009000e+03,5347400060
3.001752000000e+08,3.090000e+01,3.000000e+01,1.009000e+03,5347400061
3.001761000000e+08,3.050000e+01,3.000000e+01,1.009000e+03,5347400062
3.001761000000e+08,3.050000e+01,3.000000e+01,1.009000e+03,5347400063
3.001770000000e+08,2.890000e+01,3.000000e+01,1.009000e+03,5347400064
3.001770000000e+08,2.890000e+01,3.000000e+01,1.009000e+03,5347400065
3.001770000000e+08,2.890000e+01,3.000000e+01,1.009000e+03,5347400066
3.001779000000e+08,2.810000e+01,2.990000e+01,1.009000e+03,5347400067
3.001779000000e+08,2.810000e+01,2.990000e+01,1.009000e+03,5347400068
3.001788000000e+08,2.750000e+01,2.970000e+01,1.008000e+03,5347400069
3.001788000000e+08,2.750000e+01,2.970000e+01,1.008000e+03,5347400070
3.001797000000e+08,2.710000e+01,2.950000e+01,1.008000e+03,5347400071
3.001797000000e+08,2.710000e+01,2.950000e+01,1.008000e+03,5347400072
3.001806000000e+08,2.690000e+01,2.930000e+01,1.008000e+03,5347400073
3.001806000000e+08,2.690000e+01,2.930000e+01,1.008000e+03,5347400074
3.001815000000e+08,2.680000e+01,2.910000e+01,1.008000e+03,5347400075
3.001824000000e+08,2.660000e+01,2.890000e+01,1.009000e+03,5347400076
3.001824000000e+08,2.660000e+01,2.890000e+01,1.009000e+03,5347400077
3.001833000000e+08,2.650000e+01,2.870000e+01,1.009000e+03,5347400078
3.001842000000e+08,2.650000e+01,2.850000e+01,1.009000e+03,5347400079
3.001842000000e+08,2.650000e+01,2.850000e+01,1.009000e+03,5347400080
3.001851000000e+08,2.650000e+01,2.830000e+01,1.009000e+03,5347400081
3.001860000000e+08,2.640000e+01,2.810000e+01,1.009000e+03,5347400082
3.001860000000e+08,2.640000e+01,2.810000e+01,1.009000e+03,5347400083
3.001869000000e+08,2.650000e+01,2.800000e+01,1.009000e+03,5347400084
3.001878000000e+08,2.640000e+01,2.790000e+01,1.009000e+03,5347400086
3.001887000000e+08,2.640000e+01,2.780000e+01,1.009000e+03,5347400087
3.001887000000e+08,2.640000e+01,2.780000e+01,1.009000e+03,5347400088
3.001896000000e+08,2.630000e+01,2.770000e+01,1.009000e+03,5347400089
3.001905000000e+08,2.630000e+01,2.760000e+01,1.009000e+03,5347400090
3.001914000000e+08,2.610000e+01,2.750000e+01,1.009000e+03,5347400091
3.001923000000e+08,2.610000e+01,2.740000e+01,1.009000e+03,5347400092
3.001923000000e+08,2.610000e+01,2.740000e+01,1.009000e+03,5347400093
3.001932000000e+08,2.610000e+01,2.730000e+01,1.009000e+03,5347400094
3.001941000000e+08,2.600000e+01,2.720000e+01,1.009000e+03,5347400095
3.001950000000e+08,2.610000e+01,2.720000e+01,1.009000e+03,5347400096
3.001950000000e+08,2.610000e+01,2.720000e+01,1.009000e+03,5347400097
3.001959000000e+08,2.600000e+01,2.710000e+01,1.009000e+03,5347400098
3.001968000000e+08,2.610000e+01,2.700000e+01,1.009000e+03,5347400099
3.001977000000e+08,2.600000e+01,2.700000e+01,1.009000e+03,5347400100
3.001986000000e+08,2.610000e+01,2.700000e+01,1.009000e+03,5347400101
3.001986000000e+08,2.610000e+01,2.700000e+01,1.009000e+03,5347400102
3.002004000000e+08,2.620000e+01,2.690000e+01,1.009000e+03,5347400103
3.002004000000e+08,2.620000e+01,2.690000e+01,1.009000e+03,5347400104
3.002013000000e+08,2.620000e+01,2.690000e+01,1.009000e+03,5347400105
3.002022000000e+08,2.630000e+01,2.690000e+01,1.008000e+03,5347400106
3.002031000000e+08,2.640000e+01,2.680000e+01,1.008000e+03,5347400107
3.002040000000e+08,2.650000e+01,2.680000e+01,1.008000e+03,5347400108
3.002049000000e+08,2.660000e+01,2.690000e+01,1.008000e+03,5347400109
3.002058000000e+08,2.670000e+01,2.690000e+01,1.008000e+03,5347400110
3.002058000000e+08,2.670000e+01,2.690000e+01,1.008000e+03,5347400111
3.002067000000e+08,2.680000e+01,2.690000e+01,1.008000e+03,5347400112
3.002076000000e+08,2.680000e+01,2.700000e+01,1.008000e+03,5347400113
3.002085000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,5347400114
3.002094000000e+08,2.700000e+01,2.710000e+01,1.007000e+03,5347400115
3.002103000000e+08,2.700000e+01,2.710000e+01,1.007000e+03,5347400116
3.002112000000e+08,2.700000e+01,2.720000e+01,1.007000e+03,5347400117
3.002121000000e+08,2.710000e+01,2.730000e+01,1.007000e+03,5347400118
3.002121000000e+08,2.710000e+01,2.730000e+01,1.007000e+03,5347400119
3.002130000000e+08,2.710000e+01,2.740000e+01,1.007000e+03,5347400120
3.002139000000e+08,2.710000e+01,2.740000e+01,1.007000e+03,5347400121
3.002148000000e+08,2.700000e+01,2.750000e+01,1.007000e+03,5347400122
3.002157000000e+08,2.700000e+01,2.750000e+01,1.007000e+03,5347400123
3.002166000000e+08,2.700000e+01,2.760000e+01,1.007000e+03,5347400124
3.002175000000e+08,2.680000e+01,2.760000e+01,1.007000e+03,5347400125
3.002175000000e+08,2.680000e+01,2.760000e+01,1.007000e+03,5347400126
3.002184000000e+08,2.650000e+01,2.760000e+01,1.007000e+03,5347400127
3.002193000000e+08,2.640000e+01,2.750000e+01,1.007000e+03,5347400128
3.002202000000e+08,2.620000e+01,2.750000e+01,1.007000e+03,5347400129
3.002211000000e+08,2.690000e+01,2.740000e+01,1.007000e+03,5347400130
3.002220000000e+08,2.780000e+01,2.740000e+01,1.007000e+03,5347400131
3.002229000000e+08,2.840000e+01,2.740000e+01,1.007000e+03,5347400132
3.002238000000e+08,2.870000e+01,2.750000e+01,1.007000e+03,5347400133
3.002238000000e+08,2.870000e+01,2.750000e+01,1.007000e+03,5347400134
3.002247000000e+08,2.910000e+01,2.760000e+01,1.008000e+03,5347400135
3.002256000000e+08,2.920000e+01,2.770000e+01,1.008000e+03,5347400136
3.002265000000e+08,2.940000e+01,2.780000e+01,1.008000e+03,5347400137
3.002274000000e+08,2.950000e+01,2.790000e+01,1.008000e+03,5347400138
3.002274000000e+08,2.950000e+01,2.790000e+01,1.008000e+03,5347400139
3.002283000000e+08,2.960000e+01,2.800000e+01,1.008000e+03,5347400140
3.002292000000e+08,2.970000e+01,2.810000e+01,1.009000e+03,5347400141
3.002301000000e+08,2.980000e+01,2.820000e+01,1.009000e+03,5347400142
3.002310000000e+08,2.980000e+01,2.830000e+01,1.009000e+03,5347400143
3.002310000000e+08,2.980000e+01,2.830000e+01,1.009000e+03,5347400144
3.002319000000e+08,2.990000e+01,2.840000e+01,1.009000e+03,5347400145
3.002328000000e+08,2.990000e+01,2.850000e+01,1.009000e+03,5347400146
3.002328000000e+08,2.990000e+01,2.850000e+01,1.009000e+03,5347400147
3.002337000000e+08,3.000000e+01,2.860000e+01,1.009000e+03,5347400148
3.002346000000e+08,3.010000e+01,2.860000e+01,1.009000e+03,5347400149
3.002346000000e+08,3.010000e+01,2.860000e+01,1.009000e+03,5347400150
3.002355000000e+08,3.010000e+01,2.870000e+01,1.009000e+03,5347400151
