#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.000602000079e+08,3.000607299995e+08,5.299915971756e+02,48893,42254,13023,6639,6639,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347200001,8,0,514
2,3.000607340361e+08,3.000612619682e+08,5.279320644140e+02,48901,42412,13194,6489,6489,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347200002,8,0,514
3,3.000612660087e+08,3.000617829907e+08,5.169820576310e+02,48880,42262,12373,6618,6618,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347200003,8,0,514
4,3.000617880103e+08,3.000623019950e+08,5.139846457243e+02,48903,42331,11569,6572,6572,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347200004,8,0,514
5,3.000623070066e+08,3.000628179912e+08,5.109846166372e+02,48939,42263,11930,6676,6676,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986328e+00,5347200005,8,0,514
6,3.000628220216e+08,3.000633269905e+08,5.049688969254e+02,48930,42250,10848,6680,6680,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347200006,0,0,514
7,3.000633310037e+08,3.000638339841e+08,5.029803822637e+02,48944,42189,11425,6755,6755,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986111e+00,5347200007,8,0,514
8,3.000638380080e+08,3.000643399979e+08,5.019898772836e+02,48978,42233,11910,6745,6745,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998012e+00,5347200008,8,0,514
9,3.000643440059e+08,3.000648349828e+08,4.909769459963e+02,48931,42063,11082,6868,6868,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347200009,8,0,514
10,3.000648400132e+08,3.000653309788e+08,4.909656427503e+02,48983,42062,11211,6921,6921,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347200010,8,0,514
11,3.000653350033e+08,3.000658279938e+08,4.929905176163e+02,48978,42151,11567,6827,6827,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347200011,8,0,514
12,3.000658320049e+08,3.000663189834e+08,4.869785099626e+02,48956,42018,11005,6938,6938,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347200012,8,0,514
13,3.000663240034e+08,3.000668079945e+08,4.839910506606e+02,48993,42086,10869,6907,6907,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347200013,8,0,514
14,3.000668120061e+08,3.000672939744e+08,4.819683962464e+02,48940,42122,10443,6818,6818,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347200014,8,0,514
15,3.000672990020e+08,3.000677809947e+08,4.819926739931e+02,49023,42039,10714,6984,6984,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981367e+00,5347300015,8,0,514
16,3.000677850165e+08,3.000682629954e+08,4.779788699746e+02,49033,42065,10683,6968,6968,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903966e+00,5347300016,8,0,514
17,3.000682670106e+08,3.000687449935e+08,4.779829115868e+02,48970,42084,10914,6886,6886,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300017,8,0,514
18,3.000687490106e+08,3.000692239994e+08,4.749887632728e+02,49034,42207,10688,6827,6827,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997899e+00,5347300018,8,0,514
19,3.000692280059e+08,3.000697019917e+08,4.739858217835e+02,49031,42116,10519,6915,6915,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300019,8,0,514
20,3.000697060037e+08,3.000701819906e+08,4.759869437218e+02,49034,42157,10439,6877,6877,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300020,8,0,514
21,3.000701860225e+08,3.000706549967e+08,4.689741585851e+02,49051,42239,10493,6812,6812,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300021,8,0,514
22,3.000706590003e+08,3.000711289920e+08,4.699917340279e+02,48975,42173,10179,6802,6802,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997877e+00,5347300022,8,0,514
23,3.000711340243e+08,3.000716029964e+08,4.689721056223e+02,49033,42023,10185,7010,7010,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993617e+00,5347300023,8,0,514
24,3.000716070051e+08,3.000720749897e+08,4.679845571518e+02,48977,42089,10712,6888,6888,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872068e+00,5347300024,8,0,514
25,3.000720800019e+08,3.000725489813e+08,4.689794581532e+02,49026,42126,10375,6900,6900,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995745e+00,5347300025,8,0,514
26,3.000725530088e+08,3.000730189783e+08,4.659694496393e+02,49028,41971,10298,7057,7057,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989294e+00,5347300026,0,0,514
27,3.000730230140e+08,3.000734889986e+08,4.659846158624e+02,49022,42042,11169,6980,6980,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993577e+00,5347300027,8,0,514
28,3.000734930036e+08,3.000739559974e+08,4.629937356114e+02,48973,42027,9983,6946,6946,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911638e+00,5347300028,8,0,514
29,3.000739610006e+08,3.000744189998e+08,4.579991808534e+02,48989,41812,9972,7177,7177,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300029,8,0,514
30,3.000744240279e+08,3.000748829964e+08,4.589685277343e+02,49018,42100,10128,6918,6918,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952070e+00,5347300030,8,0,514
31,3.000748870042e+08,3.000753439965e+08,4.569923161268e+02,49074,42216,10896,6858,6858,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991266e+00,5347300031,8,0,514
32,3.000753507992e+08,3.000758099990e+08,4.591998032928e+02,49043,41914,10024,7129,7129,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993493e+00,5347300032,8,0,514
33,3.000758140001e+08,3.000762729981e+08,4.589980241656e+02,49034,42114,10080,6920,6920,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997826e+00,5347300033,8,0,514
34,3.000762770024e+08,3.000767379933e+08,4.609908704162e+02,48993,41959,10551,7034,7034,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300034,8,0,514
35,3.000767430002e+08,3.000772009991e+08,4.579988998771e+02,49045,42080,9646,6965,6965,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997821e+00,5347300035,8,0,514
36,3.000772050035e+08,3.000776589821e+08,4.539786204100e+02,49086,42189,10501,6897,6897,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300036,8,0,514
37,3.000776630284e+08,3.000781189999e+08,4.559714905620e+02,49030,41908,10249,7122,7122,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300037,8,0,514
38,3.000781230184e+08,3.000785849969e+08,4.619784716368e+02,48984,42084,10398,6900,6900,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300038,8,0,514
39,3.000785900178e+08,3.000790539997e+08,4.639818888903e+02,49002,41862,10569,7140,7140,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972043e+00,5347300039,8,0,514
40,3.000790580278e+08,3.000795169937e+08,4.589658775926e+02,48989,41970,9891,7019,7019,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965218e+00,5347300040,8,0,514
41,3.000795220248e+08,3.000799809959e+08,4.589711222053e+02,49045,41958,9386,7087,7087,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300041,8,0,514
42,3.000799850102e+08,3.000804409715e+08,4.559612926245e+02,48991,41893,9742,7098,7098,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300042,8,0,514
43,3.000804460048e+08,3.000809029959e+08,4.569910897017e+02,49078,42101,10381,6977,6977,0,3,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997807e+00,5347300043,8,0,514
44,3.000809070201e+08,3.000813639649e+08,4.569447916150e+02,49054,41999,10015,7055,7055,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943232e+00,5347300044,8,0,514
45,3.000813680073e+08,3.000818239836e+08,4.559763159156e+02,49007,42182,9873,6825,6825,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980306e+00,5347300045,0,0,514
46,3.000818280118e+08,3.000822839885e+08,4.559767141938e+02,49008,42170,10379,6838,6838,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919037e+00,5347300046,8,0,514
47,3.000822890083e+08,3.000827409865e+08,4.519781370163e+02,48994,41946,9838,7048,7048,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300047,8,0,514
48,3.000827460029e+08,3.000832029861e+08,4.569831504226e+02,49066,42131,10172,6935,6935,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300048,8,0,514
49,3.000832070102e+08,3.000836629952e+08,4.559850175381e+02,48989,41901,9854,7088,7088,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300049,8,0,514
50,3.000836680085e+08,3.000841229951e+08,4.549865636826e+02,49006,41941,10226,7065,7065,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973684e+00,5347300050,8,0,514
51,3.000841270040e+08,3.000845829908e+08,4.559867913723e+02,49058,42073,9756,6985,6985,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954048e+00,5347300051,8,0,514
52,3.000845870047e+08,3.000850359880e+08,4.489833041430e+02,49024,42053,9577,6971,6971,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300052,8,0,514
53,3.000850400166e+08,3.000854939716e+08,4.539550409913e+02,49001,42016,9748,6985,6985,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300053,8,0,514
54,3.000854990012e+08,3.000859549916e+08,4.559903824925e+02,49054,42084,10050,6970,6970,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984683e+00,5347300054,8,0,514
55,3.000859590048e+08,3.000864109975e+08,4.519927662015e+02,49051,42022,10189,7029,7029,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300055,8,0,514
56,3.000864150047e+08,3.000868679936e+08,4.529889286757e+02,49047,41946,11026,7101,7101,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300056,8,0,514
57,3.000868720437e+08,3.000873359692e+08,4.639255179167e+02,49058,41835,10413,7223,7223,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300057,8,0,514
58,3.000873400050e+08,3.000878109867e+08,4.709817087054e+02,49026,42045,11424,6981,6981,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300058,8,0,514
59,3.000878150024e+08,3.000882989795e+08,4.839770758152e+02,48943,42171,11820,6772,6772,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983505e+00,5347300059,8,0,514
60,3.000883040063e+08,3.000887979991e+08,4.939927670360e+02,48903,42047,12484,6856,6856,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943434e+00,5347300060,8,0,514
61,3.000888030104e+08,3.000893159957e+08,5.129852709770e+02,48907,42216,13748,6691,6691,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924125e+00,5347300061,8,0,514
62,3.000893200003e+08,3.000898479991e+08,5.279988111258e+02,48867,42212,13759,6655,6655,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977316e+00,5347300062,8,0,514
63,3.000898520088e+08,3.000903969976e+08,5.449887782335e+02,48838,42236,14204,6602,6602,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300063,8,0,514
64,3.000904020081e+08,3.000909729673e+08,5.709591663480e+02,48839,42451,15829,6388,6388,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300064,8,0,514
65,3.000909770007e+08,3.000915639997e+08,5.869990664124e+02,48808,42394,16206,6414,6414,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300065,8,0,514
66,3.000915680088e+08,3.000921759467e+08,6.079378953576e+02,48766,42684,16980,6082,6082,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300066,0,0,514
67,3.000921800126e+08,3.000928019926e+08,6.219800108671e+02,48684,42608,18320,6076,6076,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300067,8,0,514
68,3.000928070111e+08,3.000934479971e+08,6.409859923124e+02,48688,42750,19686,5938,5938,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998442e+00,5347300068,8,0,514
69,3.000934520051e+08,3.000941089999e+08,6.569947705269e+02,48612,42883,19734,5729,5729,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983282e+00,5347300069,8,0,514
70,3.000941140027e+08,3.000947799958e+08,6.659931796193e+02,48596,42801,20342,5795,5795,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300070,8,0,514
71,3.000947850004e+08,3.000951369942e+08,3.519937961698e+02,24969,22114,10607,2855,2855,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300071,8,0,514
72,3.000951700082e+08,3.000952339916e+08,6.398339664936e+01,4622,4053,1747,569,569,0,10,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300072,8,0,514
73,3.000952900150e+08,3.000959829721e+08,6.929571399689e+02,48595,43008,21338,5587,5587,0,8,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300073,8,0,514
74,3.000959880162e+08,3.000966989922e+08,7.109759588838e+02,48540,43010,21752,5530,5530,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945223e+00,5347300074,0,0,514
75,3.000967040040e+08,3.000974269998e+08,7.229957506061e+02,48553,42968,21272,5585,5585,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300075,8,0,514
76,3.000974310231e+08,3.000981639958e+08,7.329727541804e+02,48508,43206,23881,5302,5302,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990463e+00,5347300076,8,0,514
77,3.000981680012e+08,3.000989099900e+08,7.419887537956e+02,48486,43271,23458,5215,5215,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300077,8,0,514
78,3.000989140001e+08,3.000996609918e+08,7.469916640520e+02,48445,43262,24291,5183,5183,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300078,8,0,514
79,3.000996660078e+08,3.001004179857e+08,7.519779005051e+02,48453,43309,24324,5144,5144,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883135e+00,5347300079,8,0,514
80,3.001004230242e+08,3.001011869952e+08,7.639709987640e+02,48422,43408,24568,5014,5014,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896732e+00,5347300080,8,0,514
81,3.001011920057e+08,3.001019629956e+08,7.709899337888e+02,48424,43346,25164,5078,5078,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915803e+00,5347300081,0,0,514
82,3.001019670170e+08,3.001027479783e+08,7.809612957239e+02,48390,43382,25335,5008,5008,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841433e+00,5347300082,8,0,514
83,3.001027520002e+08,3.001035329935e+08,7.809932943583e+02,48432,43463,25754,4969,4969,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996162e+00,5347300083,8,0,514
84,3.001035370032e+08,3.001043219629e+08,7.849596606493e+02,48416,43412,26054,5004,5004,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989821e+00,5347300084,0,0,514
85,3.001043260028e+08,3.001051169820e+08,7.909792237282e+02,48402,43470,25495,4932,4932,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300085,8,0,514
86,3.001051210022e+08,3.001059179882e+08,7.969860686064e+02,48360,43550,26362,4810,4810,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998747e+00,5347300086,0,0,514
87,3.001059230009e+08,3.001067229862e+08,7.999853273034e+02,48352,43406,26134,4946,4946,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998752e+00,5347300087,8,0,514
88,3.001067280161e+08,3.001075289438e+08,8.009277060628e+02,48379,43538,26163,4841,4841,0,8,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.786163e+00,5347300088,0,0,514
89,3.001075330039e+08,3.001083419462e+08,8.089422965050e+02,48330,43460,26494,4870,4870,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974074e+00,5347300089,8,0,514
90,3.001083470103e+08,3.001091619727e+08,8.149623890519e+02,48345,43566,26667,4779,4779,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997550e+00,5347300090,8,0,514
91,3.001091660060e+08,3.001099869667e+08,8.209607135057e+02,48328,43567,26551,4761,4761,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963505e+00,5347300091,8,0,514
92,3.001099910068e+08,3.001107979809e+08,8.069740607142e+02,48375,43699,26671,4676,4676,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992576e+00,5347300092,8,0,514
93,3.001108020004e+08,3.001116169982e+08,8.149978634119e+02,48352,43561,26198,4791,4791,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991421e+00,5347300093,8,0,514
94,3.001116210263e+08,3.001124369839e+08,8.159576653242e+02,48320,43443,26526,4877,4877,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300094,8,0,514
95,3.001124420007e+08,3.001132559894e+08,8.139887696505e+02,48329,43555,26734,4774,4774,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998774e+00,5347300095,8,0,514
96,3.001132610502e+08,3.001140749962e+08,8.139459675550e+02,48353,43625,26854,4728,4728,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300096,8,0,514
97,3.001140790068e+08,3.001148919997e+08,8.129929007292e+02,48357,43554,26522,4803,4803,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300097,8,0,514
98,3.001148960057e+08,3.001157119978e+08,8.159921484590e+02,48313,43405,25998,4908,4908,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997552e+00,5347300098,0,0,514
99,3.001157170683e+08,3.001165299911e+08,8.129227705598e+02,48351,43701,25696,4650,4650,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300099,8,0,514
100,3.001165340029e+08,3.001173379901e+08,8.039872457385e+02,48357,43606,26008,4751,4751,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300100,0,0,514
