#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.686113210024e+08,2.686126930000e+08,1.371997591317e+03,47254,45831,42940,1423,1423,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800001,0,0,0
2,2.686126960206e+08,2.686140540000e+08,1.357979425192e+03,47248,45838,42783,1410,1410,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800002,0,0,0
3,2.686140580176e+08,2.686154170000e+08,1.358982383192e+03,47279,45880,42940,1399,1399,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800003,0,0,0
4,2.686154200170e+08,2.686167740000e+08,1.353983005524e+03,47290,45880,43023,1410,1410,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800004,0,0,0
5,2.686167770015e+08,2.686181300000e+08,1.352998461485e+03,47289,45890,42875,1399,1399,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800005,0,0,0
6,2.686181330048e+08,2.686194840000e+08,1.350995158732e+03,47276,45879,42967,1397,1397,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900006,0,0,0
7,2.686194871204e+08,2.686208500000e+08,1.362879586935e+03,47256,45847,42917,1409,1409,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900007,0,0,0
8,2.686208530032e+08,2.686222020000e+08,1.348996800244e+03,47275,45878,43013,1397,1397,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900008,0,0,0
9,2.686222053080e+08,2.686235590000e+08,1.353691993058e+03,47281,45888,43100,1393,1393,0,3,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900009,0,0,0
10,2.686235620252e+08,2.686249140000e+08,1.351974783182e+03,47286,45891,43041,1395,1395,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900010,0,0,0
11,2.686249170142e+08,2.686262710000e+08,1.353985839427e+03,47266,45863,42925,1403,1403,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900011,0,0,0
12,2.686262740004e+08,2.686276320000e+08,1.357999590337e+03,47269,45874,42909,1395,1395,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900012,0,0,0
13,2.686276350263e+08,2.686289930000e+08,1.357973667562e+03,47262,45870,42975,1392,1392,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900013,0,0,0
14,2.686289970029e+08,2.686303610000e+08,1.363997126877e+03,47257,45842,42863,1415,1415,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900014,0,0,0
15,2.686303640426e+08,2.686317230000e+08,1.358957389235e+03,47262,45858,42888,1404,1404,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900015,0,0,0
16,2.686317261598e+08,2.686330920000e+08,1.365840239942e+03,47253,45843,42982,1410,1410,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900016,0,0,0
17,2.686330952907e+08,2.686344670000e+08,1.371709295928e+03,47235,45828,42876,1407,1407,0,3,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900017,0,0,0
18,2.686344704499e+08,2.686358210000e+08,1.350550137162e+03,47269,45870,42922,1399,1399,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900018,0,0,0
19,2.686358240811e+08,2.686371760000e+08,1.351918894827e+03,47269,45880,43027,1389,1389,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900019,0,0,0
20,2.686371790008e+08,2.686385330000e+08,1.353999246299e+03,47281,45882,42898,1399,1399,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900020,0,0,0
21,2.686385361482e+08,2.686398970000e+08,1.360851768970e+03,47238,45822,42967,1416,1416,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900021,0,0,0
22,2.686399010005e+08,2.686412600000e+08,1.358999543190e+03,47267,45866,43021,1401,1401,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900022,0,0,0
23,2.686412630814e+08,2.686426250000e+08,1.361918630481e+03,47248,45838,42917,1410,1410,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900023,0,0,0
24,2.686426286149e+08,2.686439930000e+08,1.364385064185e+03,47244,45833,42855,1411,1411,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900024,0,0,0
25,2.686439970657e+08,2.686453560000e+08,1.358934274912e+03,47269,45874,43019,1395,1395,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900025,0,0,0
26,2.686453591580e+08,2.686467120000e+08,1.352842001617e+03,47280,45884,42995,1396,1396,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900026,0,0,0
27,2.686467150077e+08,2.686480690000e+08,1.353992249131e+03,47270,45863,42905,1407,1407,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900027,0,0,0
28,2.686480720025e+08,2.686494350000e+08,1.362997545183e+03,47242,45838,43019,1404,1404,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900028,0,0,0
29,2.686494381256e+08,2.686507990000e+08,1.360874433517e+03,47251,45848,42942,1403,1403,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900029,0,0,0
30,2.686508025416e+08,2.686521570000e+08,1.354458446383e+03,47277,45870,42844,1407,1407,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900030,0,0,0
31,2.686521600361e+08,2.686535190000e+08,1.358963927090e+03,47240,45842,42974,1398,1398,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900031,0,0,0
32,2.686535230095e+08,2.686548790000e+08,1.355990537703e+03,47260,45864,43012,1396,1396,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900032,0,0,0
33,2.686548820729e+08,2.686562330000e+08,1.350927085996e+03,47289,45892,43071,1397,1397,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900033,0,0,0
34,2.686562360420e+08,2.686575940000e+08,1.357958042681e+03,47275,45870,42912,1405,1405,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900034,0,0,0
35,2.686575971137e+08,2.686589350000e+08,1.337886262357e+03,47287,45918,42876,1369,1369,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900035,0,0,0
36,2.686589390809e+08,2.686602890000e+08,1.349919119537e+03,47263,45853,43050,1410,1410,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900036,0,0,0
37,2.686602930018e+08,2.686616420000e+08,1.348998198569e+03,47281,45887,43020,1394,1394,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900037,0,0,0
38,2.686616450131e+08,2.686629910000e+08,1.345986915946e+03,47304,45913,42924,1391,1391,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900038,0,0,0
39,2.686629940422e+08,2.686643400000e+08,1.345957842886e+03,47296,45896,42936,1400,1400,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900039,0,0,0
40,2.686643432279e+08,2.686656910000e+08,1.347772145331e+03,47287,45894,42968,1393,1393,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900040,0,0,0
41,2.686656941009e+08,2.686670400000e+08,1.345899049222e+03,47287,45898,42940,1389,1389,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900041,0,0,0
42,2.686670430104e+08,2.686683960000e+08,1.352989642024e+03,47270,45877,42930,1393,1393,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900042,0,0,0
43,2.686683991154e+08,2.686697540000e+08,1.354884608865e+03,47277,45890,42882,1387,1387,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900043,0,0,0
44,2.686697570355e+08,2.686711120000e+08,1.354964459717e+03,47276,45885,42855,1391,1391,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900044,0,0,0
45,2.686711150885e+08,2.686724700000e+08,1.354911456525e+03,47279,45892,42832,1387,1387,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900045,0,0,0
46,2.686724731547e+08,2.686738270000e+08,1.353845296919e+03,47288,45877,42875,1411,1411,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900046,0,0,0
47,2.686738300472e+08,2.686751760000e+08,1.345952803493e+03,47288,45888,42763,1400,1400,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900047,0,0,0
48,2.686751790178e+08,2.686765340000e+08,1.354982173622e+03,47268,45882,42828,1386,1386,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900048,0,0,0
49,2.686765380018e+08,2.686778820000e+08,1.343998154342e+03,47295,45905,42861,1390,1390,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900049,0,0,0
50,2.686778850209e+08,2.686792410000e+08,1.355979060590e+03,47260,45863,42815,1397,1397,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900050,0,0,0
51,2.686792440056e+08,2.686805950000e+08,1.350994374573e+03,47262,45865,42771,1397,1397,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900051,0,0,0
52,2.686805990009e+08,2.686819430000e+08,1.343999093056e+03,47304,45920,42919,1384,1384,0,3,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900052,0,0,0
53,2.686819460227e+08,2.686832930000e+08,1.346977283061e+03,47272,45882,42676,1390,1390,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900053,0,0,0
54,2.686832970091e+08,2.686846380000e+08,1.340990849376e+03,47286,45905,42797,1381,1381,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900054,0,0,0
55,2.686846420146e+08,2.686859980000e+08,1.355985441089e+03,47266,45865,42938,1401,1401,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900055,0,0,0
56,2.686860010118e+08,2.686873500000e+08,1.348988233209e+03,47281,45889,42914,1392,1392,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900056,0,0,0
57,2.686873531571e+08,2.686886940000e+08,1.340842945933e+03,47313,45920,42905,1393,1393,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900057,0,0,0
58,2.686886971536e+08,2.686900410000e+08,1.343846366525e+03,47291,45888,42943,1403,1403,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900058,0,0,0
59,2.686900443483e+08,2.686913910000e+08,1.346651707470e+03,47294,45912,42926,1382,1382,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900059,0,0,0
60,2.686913940978e+08,2.686927380000e+08,1.343902155101e+03,47281,45891,42804,1390,1390,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900060,0,0,0
61,2.686927420001e+08,2.686940840000e+08,1.341999851406e+03,47293,45909,42977,1384,1384,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900061,0,0,0
62,2.686940880435e+08,2.686954350000e+08,1.346956485152e+03,47299,45913,42898,1386,1386,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900062,0,0,0
63,2.686954380526e+08,2.686967840000e+08,1.345947407007e+03,47278,45881,42880,1397,1397,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900063,0,0,0
64,2.686967880092e+08,2.686981350000e+08,1.346990759671e+03,47282,45897,42811,1385,1385,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900064,0,0,0
1,2.686981390199e+08,2.686994840000e+08,1.344980144918e+03,47302,45907,42815,1395,1395,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900001,0,0,0
2,2.686994871666e+08,2.687008330000e+08,1.345833442867e+03,47300,45901,42784,1399,1399,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900002,0,0,0
3,2.687008360012e+08,2.687021900000e+08,1.353998822510e+03,47290,45895,42792,1395,1395,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900003,0,0,0
4,2.687021930077e+08,2.687035310000e+08,1.337992296457e+03,47289,45900,42795,1389,1389,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900004,0,0,0
5,2.687035350054e+08,2.687048770000e+08,1.341994566083e+03,47278,45883,42749,1395,1395,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900005,0,0,0
6,2.687048810117e+08,2.687062220000e+08,1.340988319099e+03,47293,45918,42831,1375,1375,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000006,0,0,0
7,2.687062250071e+08,2.687075760000e+08,1.350992894888e+03,47280,45881,42931,1399,1399,0,3,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000007,0,0,0
8,2.687075790285e+08,2.687089170000e+08,1.337971526146e+03,47319,45948,42996,1371,1371,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000008,0,0,0
9,2.687089200033e+08,2.687102600000e+08,1.339996674299e+03,47302,45910,42934,1392,1392,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000009,0,0,0
10,2.687102630178e+08,2.687116110000e+08,1.347982176185e+03,47273,45879,42882,1394,1394,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000010,0,0,0
11,2.687116150432e+08,2.687129480000e+08,1.332956843555e+03,47311,45938,42991,1373,1373,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000011,0,0,0
12,2.687129510811e+08,2.687142810000e+08,1.329918922424e+03,47338,45956,42874,1382,1382,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000012,0,0,0
13,2.687142840113e+08,2.687156250000e+08,1.340988733768e+03,47290,45907,42807,1383,1383,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000013,0,0,0
14,2.687156290234e+08,2.687169700000e+08,1.340976607621e+03,47285,45901,42886,1384,1384,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000014,0,0,0
15,2.687169730268e+08,2.687183230000e+08,1.349973231792e+03,47282,45890,42770,1392,1392,0,1,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000015,0,0,0
16,2.687183260112e+08,2.687196700000e+08,1.343988787949e+03,47271,45884,42958,1387,1387,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000016,0,0,0
17,2.687196740044e+08,2.687210010000e+08,1.326995610833e+03,47305,45951,43001,1354,1354,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000017,0,0,0
18,2.687210050127e+08,2.687223550000e+08,1.349987308443e+03,47283,45892,42905,1391,1391,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000018,0,0,0
19,2.687223581688e+08,2.687237000000e+08,1.341831157565e+03,47307,45923,42940,1384,1384,0,3,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000019,0,0,0
20,2.687237031272e+08,2.687250430000e+08,1.339872778177e+03,47300,45919,42956,1381,1381,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000020,0,0,0
21,2.687250460023e+08,2.687264010000e+08,1.354997741520e+03,47273,45880,42892,1393,1393,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000021,0,0,0
22,2.687264040522e+08,2.687277560000e+08,1.351947767615e+03,47279,45878,42765,1401,1401,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000022,0,0,0
23,2.687277596787e+08,2.687291130000e+08,1.353321303487e+03,47263,45875,42835,1388,1388,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000023,0,0,0
24,2.687291170220e+08,2.687304650000e+08,1.347978027463e+03,47276,45885,42868,1391,1391,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000024,0,0,0
25,2.687304680322e+08,2.687318140000e+08,1.345967797279e+03,47287,45900,42880,1387,1387,0,1,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000025,0,0,0
26,2.687318170172e+08,2.687331570000e+08,1.339982770264e+03,47304,45915,43062,1389,1389,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000026,0,0,0
27,2.687331604054e+08,2.687345030000e+08,1.342594576836e+03,47289,45908,42913,1381,1381,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000027,0,0,0
28,2.687345060990e+08,2.687358460000e+08,1.339900973558e+03,47320,45930,43084,1390,1390,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000028,0,0,0
29,2.687358490265e+08,2.687371900000e+08,1.340973545611e+03,47312,45931,42929,1381,1381,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000029,0,0,0
30,2.687371930158e+08,2.687385270000e+08,1.333984175324e+03,47332,45943,42940,1389,1389,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000030,0,0,0
31,2.687385301256e+08,2.687398560000e+08,1.325874363542e+03,47312,45935,43033,1377,1377,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000031,0,0,0
32,2.687398600599e+08,2.687411950000e+08,1.334940099716e+03,47308,45934,43069,1374,1374,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000032,0,0,0
33,2.687411980494e+08,2.687425220000e+08,1.323950612187e+03,47342,45981,43041,1361,1361,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000033,0,0,0
34,2.687425250834e+08,2.687438500000e+08,1.324916556895e+03,47336,45962,42965,1374,1374,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000034,0,0,0
35,2.687438530487e+08,2.687451920000e+08,1.338951263666e+03,47296,45912,42904,1384,1384,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000035,0,0,0
36,2.687451950595e+08,2.687465250000e+08,1.329940460205e+03,47315,45952,43001,1363,1363,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000036,0,0,0
