#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955672600000e+08,2.955673210000e+08,3.908197e+01,8.004299e-01,3.570492e+01,7.650664e-01,9.135906e-01,5.754441e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000001
2.955673210000e+08,2.955673820000e+08,3.826229e+01,7.919917e-01,3.421312e+01,7.489130e-01,8.941731e-01,6.367346e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000001
2.955673820000e+08,2.955674430000e+08,3.975410e+01,8.072835e-01,3.596721e+01,7.678714e-01,9.047422e-01,5.961516e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000001
2.955674430000e+08,2.955675040000e+08,3.727869e+01,7.817456e-01,3.359016e+01,7.420636e-01,9.010554e-01,6.261474e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000001
2.955675040000e+08,2.955675650000e+08,3.772131e+01,7.863728e-01,3.411475e+01,7.478357e-01,9.043894e-01,6.130170e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000001
2.955675650000e+08,2.955676260000e+08,3.768853e+01,7.860309e-01,3.377049e+01,7.440528e-01,8.960418e-01,6.365377e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000001
2.955676260000e+08,2.955676870000e+08,3.755738e+01,7.846621e-01,3.378688e+01,7.442334e-01,8.996072e-01,6.278635e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000001
2.955676870000e+08,2.955677480000e+08,3.865574e+01,7.960532e-01,3.513115e+01,7.588943e-01,9.088210e-01,5.928087e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000001
2.955677480000e+08,2.955678090000e+08,3.936066e+01,8.032787e-01,3.531147e+01,7.608394e-01,8.971262e-01,6.199877e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000001
2.955678650000e+08,2.955679260000e+08,3.859016e+01,7.953777e-01,3.575410e+01,7.655931e-01,9.265081e-01,5.378253e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955679260000e+08,2.955679870000e+08,3.745901e+01,7.836340e-01,3.432787e+01,7.501680e-01,9.164114e-01,5.789961e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955679870000e+08,2.955680480000e+08,3.819672e+01,7.913127e-01,3.491803e+01,7.565889e-01,9.141631e-01,5.803244e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955680480000e+08,2.955681090000e+08,3.939344e+01,8.036132e-01,3.654099e+01,7.739719e-01,9.275905e-01,5.286875e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955681090000e+08,2.955681700000e+08,3.755738e+01,7.846621e-01,3.450820e+01,7.521358e-01,9.188128e-01,5.706172e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955681700000e+08,2.955682310000e+08,3.772131e+01,7.863728e-01,3.504918e+01,7.580084e-01,9.291613e-01,5.348385e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955682310000e+08,2.955682920000e+08,3.793443e+01,7.885910e-01,3.504918e+01,7.580084e-01,9.239413e-01,5.510806e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955682920000e+08,2.955683530000e+08,3.921312e+01,8.017718e-01,3.616393e+01,7.699685e-01,9.222408e-01,5.475421e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955683530000e+08,2.955684140000e+08,3.734426e+01,7.824327e-01,3.442623e+01,7.512419e-01,9.218613e-01,5.623272e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955684140000e+08,2.955684750000e+08,3.895082e+01,7.990858e-01,3.554099e+01,7.633080e-01,9.124579e-01,5.798181e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955684750000e+08,2.955685360000e+08,3.795082e+01,7.887614e-01,3.488525e+01,7.562336e-01,9.192225e-01,5.663437e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955685360000e+08,2.955685970000e+08,3.757377e+01,7.848334e-01,3.450820e+01,7.521358e-01,9.184119e-01,5.717748e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955685970000e+08,2.955686580000e+08,3.813115e+01,7.906331e-01,3.542623e+01,7.620747e-01,9.290628e-01,5.322979e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955686580000e+08,2.955687190000e+08,3.649180e+01,7.734509e-01,3.357377e+01,7.418825e-01,9.200360e-01,5.748932e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955687190000e+08,2.955687800000e+08,3.968853e+01,8.066174e-01,3.624590e+01,7.708405e-01,9.132590e-01,5.720209e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955687800000e+08,2.955688410000e+08,3.863934e+01,7.958843e-01,3.578688e+01,7.659440e-01,9.261773e-01,5.385948e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955688410000e+08,2.955689020000e+08,3.857377e+01,7.952088e-01,3.532787e+01,7.610160e-01,9.158521e-01,5.722994e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955689020000e+08,2.955689630000e+08,3.683607e+01,7.770907e-01,3.401639e+01,7.467569e-01,9.234535e-01,5.608783e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955689630000e+08,2.955690240000e+08,3.713115e+01,7.801970e-01,3.429508e+01,7.498096e-01,9.236203e-01,5.580867e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955690240000e+08,2.955690850000e+08,3.919672e+01,8.016042e-01,3.580328e+01,7.661194e-01,9.134253e-01,5.750984e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955691130000e+08,2.955691740000e+08,3.734426e+01,7.824327e-01,3.431147e+01,7.499888e-01,9.187884e-01,5.723212e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000003
2.955691740000e+08,2.955692350000e+08,3.749180e+01,7.839769e-01,3.422951e+01,7.490924e-01,9.129865e-01,5.893761e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000003
2.955692350000e+08,2.955692960000e+08,3.914754e+01,8.011011e-01,3.619672e+01,7.703174e-01,9.246231e-01,5.402369e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000003
2.955692960000e+08,2.955693570000e+08,3.724590e+01,7.814016e-01,3.401639e+01,7.467569e-01,9.132922e-01,5.903774e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000003
2.955693570000e+08,2.955694180000e+08,3.831147e+01,7.925005e-01,3.472131e+01,7.544546e-01,9.062901e-01,6.028329e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000003
2.955694180000e+08,2.955694790000e+08,3.898361e+01,7.994220e-01,3.549180e+01,7.627797e-01,9.104289e-01,5.855998e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000003
2.955694790000e+08,2.955695400000e+08,3.816393e+01,7.909729e-01,3.490164e+01,7.564113e-01,9.145189e-01,5.794819e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000003
2.955695400000e+08,2.955696010000e+08,3.777049e+01,7.868853e-01,3.481967e+01,7.555225e-01,9.218750e-01,5.591004e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000003
2.955696010000e+08,2.955696620000e+08,3.798361e+01,7.891021e-01,3.470492e+01,7.542765e-01,9.136815e-01,5.834267e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000003
2.955696620000e+08,2.955697230000e+08,3.718033e+01,7.807135e-01,3.401639e+01,7.467569e-01,9.149030e-01,5.858995e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000003
2.955697230000e+08,2.955697840000e+08,3.655738e+01,7.741455e-01,3.344262e+01,7.404321e-01,9.147982e-01,5.912003e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000003
2.955697840000e+08,2.955698450000e+08,3.857377e+01,7.952088e-01,3.549180e+01,7.627797e-01,9.201020e-01,5.589526e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000003
2.955699060000e+08,2.955699670000e+08,3.916393e+01,8.012688e-01,3.580328e+01,7.661194e-01,9.141901e-01,5.730321e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000004
2.955699670000e+08,2.955700280000e+08,3.790164e+01,7.882501e-01,3.442623e+01,7.512419e-01,9.083045e-01,6.001997e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000004
2.955700280000e+08,2.955700890000e+08,3.793443e+01,7.885910e-01,3.504918e+01,7.580084e-01,9.239413e-01,5.510806e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000004
2.955700890000e+08,2.955701500000e+08,3.734426e+01,7.824327e-01,3.424590e+01,7.492718e-01,9.170325e-01,5.779224e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000004
2.955701500000e+08,2.955702110000e+08,3.886885e+01,7.982445e-01,3.563934e+01,7.643635e-01,9.169127e-01,5.668467e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000004
2.955702110000e+08,2.955702720000e+08,3.731147e+01,7.820892e-01,3.375410e+01,7.438722e-01,9.046573e-01,6.156014e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000004
2.955702720000e+08,2.955703330000e+08,3.732787e+01,7.822610e-01,3.396721e+01,7.462168e-01,9.099693e-01,5.998287e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000004
2.955703330000e+08,2.955703940000e+08,3.772131e+01,7.863728e-01,3.454099e+01,7.524930e-01,9.156888e-01,5.792396e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000004
2.955703940000e+08,2.955704550000e+08,3.785246e+01,7.877386e-01,3.472131e+01,7.544546e-01,9.172802e-01,5.732496e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342000004
2.955704750000e+08,2.955705360000e+08,3.718033e+01,7.807135e-01,3.324590e+01,7.382511e-01,8.941799e-01,6.459145e-03,2.100000e+01,1.200000e+01,9.210000e+02,22342000005
2.955705360000e+08,2.955705970000e+08,3.813115e+01,7.906331e-01,3.431147e+01,7.499888e-01,8.998280e-01,6.225124e-03,2.100000e+01,1.200000e+01,9.210000e+02,22342000005
2.955705970000e+08,2.955706580000e+08,3.726229e+01,7.815737e-01,3.332787e+01,7.391607e-01,8.944127e-01,6.445774e-03,2.100000e+01,1.200000e+01,9.210000e+02,22342000005
2.955706580000e+08,2.955707190000e+08,3.767213e+01,7.858599e-01,3.373771e+01,7.436916e-01,8.955613e-01,6.379745e-03,2.100000e+01,1.200000e+01,9.210000e+02,22342000005
2.955707190000e+08,2.955707800000e+08,3.778688e+01,7.870560e-01,3.401639e+01,7.467569e-01,9.002169e-01,6.242615e-03,2.100000e+01,1.200000e+01,9.210000e+02,22342000005
2.955707800000e+08,2.955708410000e+08,3.829508e+01,7.923309e-01,3.393443e+01,7.458566e-01,8.861302e-01,6.572290e-03,2.100000e+01,1.200000e+01,9.210000e+02,22342000005
2.955708600000e+08,2.955709210000e+08,3.824590e+01,7.918220e-01,3.519672e+01,7.596021e-01,9.202743e-01,5.607902e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955709210000e+08,2.955709820000e+08,3.777049e+01,7.868853e-01,3.495082e+01,7.569440e-01,9.253472e-01,5.475631e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955709820000e+08,2.955710430000e+08,3.747541e+01,7.838055e-01,3.490164e+01,7.564113e-01,9.313211e-01,5.289606e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955710430000e+08,2.955711040000e+08,3.914754e+01,8.011011e-01,3.572131e+01,7.652420e-01,9.124790e-01,5.782962e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955711040000e+08,2.955711650000e+08,3.834426e+01,7.928395e-01,3.498361e+01,7.572989e-01,9.123557e-01,5.846942e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955711650000e+08,2.955712260000e+08,3.800000e+01,7.892723e-01,3.488525e+01,7.562336e-01,9.180328e-01,5.697608e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955712260000e+08,2.955712870000e+08,3.762295e+01,7.853469e-01,3.475410e+01,7.548108e-01,9.237473e-01,5.540039e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955712870000e+08,2.955713480000e+08,3.778688e+01,7.870560e-01,3.472131e+01,7.544546e-01,9.188720e-01,5.686924e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955713480000e+08,2.955714090000e+08,3.906557e+01,8.002620e-01,3.604918e+01,7.687458e-01,9.227864e-01,5.468087e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955714090000e+08,2.955714700000e+08,3.839344e+01,7.933478e-01,3.526229e+01,7.603095e-01,9.184458e-01,5.655312e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955714700000e+08,2.955715310000e+08,3.998361e+01,8.096104e-01,3.709836e+01,7.798524e-01,9.278393e-01,5.239392e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955715310000e+08,2.955715920000e+08,3.767213e+01,7.858599e-01,3.470492e+01,7.542765e-01,9.212359e-01,5.619202e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955715920000e+08,2.955716530000e+08,3.954099e+01,8.051167e-01,3.650820e+01,7.736246e-01,9.233001e-01,5.418513e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955716530000e+08,2.955717140000e+08,3.936066e+01,8.032787e-01,3.593443e+01,7.675213e-01,9.129530e-01,5.753142e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955717140000e+08,2.955717750000e+08,3.995082e+01,8.092784e-01,3.685246e+01,7.772636e-01,9.224457e-01,5.418084e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955717750000e+08,2.955718360000e+08,3.786885e+01,7.879092e-01,3.454099e+01,7.524930e-01,9.121212e-01,5.890637e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955718360000e+08,2.955718970000e+08,3.840984e+01,7.935171e-01,3.555738e+01,7.634840e-01,9.257362e-01,5.416839e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955718970000e+08,2.955719580000e+08,3.963934e+01,8.061175e-01,3.629508e+01,7.713633e-01,9.156327e-01,5.652226e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955719580000e+08,2.955720190000e+08,3.916393e+01,8.012688e-01,3.591803e+01,7.673463e-01,9.171202e-01,5.640654e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955720190000e+08,2.955720800000e+08,3.990164e+01,8.087801e-01,3.629508e+01,7.713633e-01,9.096138e-01,5.811916e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955720910000e+08,2.955721520000e+08,4.029508e+01,8.127577e-01,3.559016e+01,7.638359e-01,8.832384e-01,6.477359e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000007
2.955721520000e+08,2.955722130000e+08,3.880328e+01,7.975709e-01,3.465574e+01,7.537419e-01,8.931137e-01,6.350608e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000007
2.955722130000e+08,2.955722740000e+08,3.806557e+01,7.899530e-01,3.422951e+01,7.490924e-01,8.992248e-01,6.247120e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000007
2.955722740000e+08,2.955723350000e+08,3.701639e+01,7.789904e-01,3.332787e+01,7.391607e-01,9.003543e-01,6.303389e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000007
2.955723350000e+08,2.955723960000e+08,3.804918e+01,7.897829e-01,3.413115e+01,7.480153e-01,8.970271e-01,6.308508e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000007
2.955724360000e+08,2.955724970000e+08,3.713115e+01,7.801970e-01,3.355738e+01,7.417014e-01,9.037527e-01,6.197048e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955724970000e+08,2.955725580000e+08,3.804918e+01,7.897829e-01,3.452459e+01,7.523143e-01,9.073675e-01,6.017771e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955725580000e+08,2.955726190000e+08,3.842623e+01,7.936864e-01,3.475410e+01,7.548108e-01,9.044369e-01,6.072331e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955726190000e+08,2.955726800000e+08,3.765574e+01,7.856890e-01,3.385246e+01,7.449553e-01,8.989987e-01,6.287277e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955726800000e+08,2.955727410000e+08,3.703279e+01,7.791629e-01,3.359016e+01,7.420636e-01,9.070385e-01,6.109509e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955727410000e+08,2.955728020000e+08,3.819672e+01,7.913127e-01,3.465574e+01,7.537419e-01,9.072961e-01,6.008216e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955728020000e+08,2.955728630000e+08,3.754099e+01,7.844909e-01,3.390164e+01,7.454962e-01,9.030567e-01,6.182991e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955728630000e+08,2.955729240000e+08,3.813115e+01,7.906331e-01,3.460656e+01,7.532069e-01,9.075667e-01,6.005494e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955729240000e+08,2.955729850000e+08,3.770492e+01,7.862019e-01,3.442623e+01,7.512419e-01,9.130435e-01,5.875338e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955729850000e+08,2.955730460000e+08,3.868853e+01,7.963907e-01,3.519672e+01,7.596021e-01,9.097458e-01,5.898449e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955730460000e+08,2.955731070000e+08,3.854099e+01,7.948707e-01,3.485246e+01,7.558782e-01,9.042960e-01,6.067279e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955731070000e+08,2.955731680000e+08,3.832787e+01,7.926700e-01,3.462295e+01,7.533852e-01,9.033362e-01,6.111312e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955731680000e+08,2.955732290000e+08,3.880328e+01,7.975709e-01,3.570492e+01,7.650664e-01,9.201521e-01,5.571377e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955732290000e+08,2.955732900000e+08,3.880328e+01,7.975709e-01,3.500000e+01,7.574764e-01,9.019856e-01,6.111468e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955732900000e+08,2.955733510000e+08,3.947541e+01,8.044488e-01,3.601639e+01,7.683961e-01,9.123754e-01,5.761978e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955733920000e+08,2.955734530000e+08,4.037705e+01,8.135839e-01,3.704918e+01,7.793353e-01,9.175802e-01,5.541223e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955734530000e+08,2.955735140000e+08,3.755738e+01,7.846621e-01,3.429508e+01,7.498096e-01,9.131384e-01,5.883960e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955735140000e+08,2.955735750000e+08,3.793443e+01,7.885910e-01,3.462295e+01,7.533852e-01,9.127052e-01,5.867832e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955735750000e+08,2.955736360000e+08,3.852459e+01,7.947016e-01,3.514754e+01,7.590713e-01,9.123404e-01,5.833702e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955736360000e+08,2.955736970000e+08,3.765574e+01,7.856890e-01,3.436066e+01,7.505261e-01,9.124945e-01,5.895928e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955736970000e+08,2.955737580000e+08,3.813115e+01,7.906331e-01,3.545901e+01,7.624273e-01,9.299226e-01,5.293068e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955737580000e+08,2.955738190000e+08,3.777049e+01,7.868853e-01,3.470492e+01,7.542765e-01,9.188368e-01,5.689282e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955738190000e+08,2.955738800000e+08,3.645901e+01,7.731034e-01,3.363934e+01,7.426067e-01,9.226618e-01,5.664360e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955738800000e+08,2.955739410000e+08,3.913115e+01,8.009334e-01,3.568853e+01,7.648907e-01,9.120235e-01,5.797759e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955739410000e+08,2.955740020000e+08,3.963934e+01,8.061175e-01,3.654099e+01,7.739719e-01,9.218363e-01,5.458853e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955740020000e+08,2.955740630000e+08,3.900000e+01,7.995901e-01,3.562295e+01,7.641877e-01,9.134090e-01,5.765962e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955740630000e+08,2.955741240000e+08,3.790164e+01,7.882501e-01,3.529508e+01,7.606629e-01,9.312284e-01,5.263065e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955741240000e+08,2.955741850000e+08,3.727869e+01,7.817456e-01,3.404918e+01,7.471166e-01,9.133685e-01,5.898827e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955741850000e+08,2.955742460000e+08,3.890164e+01,7.985811e-01,3.531147e+01,7.608394e-01,9.077117e-01,5.941531e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955742460000e+08,2.955743070000e+08,3.942623e+01,8.039475e-01,3.567213e+01,7.647150e-01,9.047817e-01,5.985144e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955743070000e+08,2.955743680000e+08,3.886885e+01,7.982445e-01,3.590164e+01,7.671711e-01,9.236609e-01,5.453359e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955743680000e+08,2.955744290000e+08,3.860656e+01,7.955466e-01,3.593443e+01,7.675213e-01,9.307855e-01,5.230315e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955744290000e+08,2.955744900000e+08,3.798361e+01,7.891021e-01,3.534426e+01,7.611926e-01,9.305136e-01,5.282606e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955744900000e+08,2.955745510000e+08,3.957377e+01,8.054504e-01,3.637705e+01,7.722338e-01,9.192212e-01,5.546130e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955745510000e+08,2.955746120000e+08,3.755738e+01,7.846621e-01,3.432787e+01,7.501680e-01,9.140114e-01,5.857116e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955746310000e+08,2.955746920000e+08,3.734426e+01,7.824327e-01,3.409836e+01,7.476560e-01,9.130816e-01,5.902469e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955746920000e+08,2.955747530000e+08,3.759016e+01,7.850046e-01,3.440984e+01,7.510630e-01,9.153947e-01,5.811671e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955747530000e+08,2.955748140000e+08,3.801639e+01,7.894426e-01,3.496721e+01,7.571216e-01,9.197930e-01,5.640282e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955748140000e+08,2.955748750000e+08,3.809836e+01,7.902932e-01,3.485246e+01,7.558782e-01,9.148021e-01,5.791086e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955748750000e+08,2.955749360000e+08,3.970492e+01,8.067839e-01,3.636066e+01,7.720598e-01,9.157721e-01,5.643320e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955749360000e+08,2.955749970000e+08,3.883607e+01,7.979078e-01,3.559016e+01,7.638359e-01,9.164205e-01,5.686105e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955749970000e+08,2.955750580000e+08,3.829508e+01,7.923309e-01,3.503279e+01,7.578311e-01,9.148117e-01,5.775897e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955750580000e+08,2.955751190000e+08,3.916393e+01,8.012688e-01,3.580328e+01,7.661194e-01,9.141901e-01,5.730321e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955751190000e+08,2.955751800000e+08,3.847541e+01,7.941942e-01,3.488525e+01,7.562336e-01,9.066894e-01,6.003966e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955751800000e+08,2.955752410000e+08,3.836066e+01,7.930090e-01,3.519672e+01,7.596021e-01,9.175214e-01,5.686839e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955752410000e+08,2.955753020000e+08,3.904918e+01,8.000941e-01,3.616393e+01,7.699685e-01,9.261125e-01,5.359773e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955753020000e+08,2.955753630000e+08,3.854099e+01,7.948707e-01,3.521312e+01,7.597790e-01,9.136538e-01,5.792768e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955753630000e+08,2.955754240000e+08,3.965574e+01,8.062841e-01,3.626229e+01,7.710148e-01,9.144275e-01,5.687532e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955754240000e+08,2.955754850000e+08,3.895082e+01,7.990858e-01,3.568853e+01,7.648907e-01,9.162458e-01,5.683110e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955754850000e+08,2.955755460000e+08,3.918033e+01,8.014365e-01,3.563934e+01,7.643635e-01,9.096234e-01,5.864888e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955755460000e+08,2.955756070000e+08,3.665574e+01,7.751862e-01,3.345901e+01,7.406136e-01,9.127907e-01,5.966657e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955756070000e+08,2.955756680000e+08,3.881967e+01,7.977394e-01,3.559016e+01,7.638359e-01,9.168074e-01,5.675322e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955756680000e+08,2.955757290000e+08,3.983607e+01,8.081152e-01,3.624590e+01,7.708405e-01,9.098765e-01,5.809076e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955757290000e+08,2.955757900000e+08,3.832787e+01,7.926700e-01,3.503279e+01,7.578311e-01,9.140291e-01,5.797404e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955757900000e+08,2.955758510000e+08,3.719672e+01,7.808856e-01,3.357377e+01,7.418825e-01,9.026003e-01,6.224569e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955758680000e+08,2.955759290000e+08,3.739344e+01,7.829478e-01,3.408197e+01,7.474763e-01,9.114423e-01,5.948604e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100011
2.955759290000e+08,2.955759900000e+08,3.852459e+01,7.947016e-01,3.485246e+01,7.558782e-01,9.046808e-01,6.057646e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100011
2.955759900000e+08,2.955760510000e+08,3.718033e+01,7.807135e-01,3.373771e+01,7.436916e-01,9.074074e-01,6.086502e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100011
2.955760510000e+08,2.955761120000e+08,3.903279e+01,7.999260e-01,3.560656e+01,7.640118e-01,9.122217e-01,5.799146e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100011
2.955761120000e+08,2.955761730000e+08,3.891803e+01,7.987493e-01,3.550820e+01,7.629558e-01,9.123842e-01,5.802830e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100011
2.955762000000e+08,2.955762610000e+08,3.811475e+01,7.904632e-01,3.498361e+01,7.572989e-01,9.178495e-01,5.694812e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100012
2.955762610000e+08,2.955763220000e+08,3.826229e+01,7.919917e-01,3.463934e+01,7.535636e-01,9.053128e-01,6.060306e-03,2.100000e+01,1.200000e+01,9.200000e+02,22342100012
