#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955708000000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22342000001
2.955714000000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22342000002
2.955726000000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22342000003
2.955732000000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22342000004
2.955738000000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22342000005
2.955744000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342000006
2.955756000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342000007
2.955756000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342000008
2.955768000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342000009
2.955780000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100010
2.955792000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100011
2.955792000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100012
2.955804000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100013
2.955822000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22342100014
2.955822000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22342100015
2.955834000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22342100016
2.955846000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22342100017
2.955858000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100018
2.955864000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100019
2.955870000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100020
2.955870000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100021
2.955870000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100022
2.955882000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100023
2.955894000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100025
2.955906000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22342100026
2.955912000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100027
2.955924000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100028
2.955936000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22342100030
2.955942000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100031
2.955954000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100032
2.955954000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100033
2.955960000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100034
2.955972000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100035
2.955978000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22342100036
2.955990000000e+08,2.100000e+01,1.300000e+01,9.200000e+02,22342100037
2.955996000000e+08,2.100000e+01,1.300000e+01,9.200000e+02,22342100038
2.956008000000e+08,2.100000e+01,1.300000e+01,9.200000e+02,22342100040
2.956020000000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22342100043
2.956020000000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22342100044
2.956026000000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22342100045
2.956032000000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22342100046
2.956044000000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22342100048
2.956044000000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22342100049
2.956050000000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956062000000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956080000000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956086000000e+08,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956098000000e+08,2.100000e+01,1.500000e+01,9.210000e+02,22342100054
2.956104000000e+08,2.100000e+01,1.500000e+01,9.210000e+02,22342100055
2.956110000000e+08,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956122000000e+08,2.100000e+01,1.600000e+01,9.220000e+02,22342100058
2.956128000000e+08,2.100000e+01,1.600000e+01,9.220000e+02,22342100059
2.956134000000e+08,2.100000e+01,1.600000e+01,9.220000e+02,22342100060
2.956140000000e+08,2.100000e+01,1.600000e+01,9.220000e+02,22342100061
2.956146000000e+08,2.100000e+01,1.700000e+01,9.220000e+02,22342100062
2.956152000000e+08,2.100000e+01,1.600000e+01,9.220000e+02,22342100063
2.956164000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100064
2.956170000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100065
2.956176000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100066
2.956188000000e+08,2.100000e+01,1.700000e+01,9.220000e+02,22342100067
2.956194000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100068
2.956200000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100069
2.956212000000e+08,2.200000e+01,1.800000e+01,9.220000e+02,22342100070
2.956224000000e+08,2.200000e+01,1.800000e+01,9.220000e+02,22342100071
2.956224000000e+08,2.200000e+01,1.800000e+01,9.220000e+02,22342100072
2.956236000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100073
2.956236000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100074
2.956248000000e+08,2.200000e+01,1.800000e+01,9.220000e+02,22342100075
2.956260000000e+08,2.200000e+01,2.100000e+01,9.220000e+02,22342100076
2.956272000000e+08,2.300000e+01,2.000000e+01,9.220000e+02,22342100077
2.956284000000e+08,2.300000e+01,2.000000e+01,9.220000e+02,22342100078
2.956290000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22342100079
2.956296000000e+08,2.200000e+01,1.800000e+01,9.230000e+02,22342100081
2.956308000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100082
2.956320000000e+08,2.200000e+01,1.800000e+01,9.220000e+02,22342100083
2.956320000000e+08,2.200000e+01,1.800000e+01,9.220000e+02,22342100084
2.956326000000e+08,2.200000e+01,1.800000e+01,9.220000e+02,22342100086
2.956338000000e+08,2.200000e+01,1.800000e+01,9.220000e+02,22342100087
2.956338000000e+08,2.200000e+01,1.800000e+01,9.220000e+02,22342100088
2.956350000000e+08,2.200000e+01,1.800000e+01,9.220000e+02,22342100089
2.956350000000e+08,2.200000e+01,1.800000e+01,9.220000e+02,22342100090
2.956362000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100091
2.956368000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100092
2.956368000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100093
2.956380000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100094
2.956392000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100095
2.956392000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100096
2.956398000000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22342100097
2.956410000000e+08,2.200000e+01,1.600000e+01,9.230000e+02,22342100098
2.956416000000e+08,2.200000e+01,1.600000e+01,9.230000e+02,22342100099
2.956428000000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22342100100
2.956434000000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22342100101
2.956446000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22342100102
2.956446000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22342100103
2.956458000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22342100104
2.956470000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22342100105
2.956476000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22342100106
2.956476000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22342100107
2.956482000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22342100108
2.956488000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22342100109
2.956500000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22342100110
2.956506000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22342100112
2.956512000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22342100113
2.956524000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22342100114
2.956536000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342100115
2.956536000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342100116
2.956548000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22342100118
2.956554000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22342100119
2.956566000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22342100120
2.956578000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22342100001
2.956590000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342100002
2.956602000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342100003
2.956614000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22342100004
2.956626000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342100005
2.956638000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342100006
2.956650000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22342200007
2.956662000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200008
2.956662000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200009
2.956674000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200011
2.956680000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200012
2.956686000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200013
2.956686000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200014
2.956698000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200015
2.956704000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200016
2.956704000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200017
2.956710000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200018
2.956716000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200019
2.956728000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200020
2.956740000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22342200021
2.956752000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22342200022
2.956764000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22342200023
2.956764000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22342200025
2.956776000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22342200026
2.956776000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22342200027
2.956788000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22342200028
2.956800000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22342200029
2.956812000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22342200030
2.956824000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22342200031
2.956824000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22342200032
2.956836000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22342200033
2.956848000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22342200034
2.956860000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22342200035
2.957340000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22342200037
2.957346000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22342200038
2.957352000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22342200039
2.957364000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22342200040
2.957376000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22342200041
2.957382000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22342200042
2.957388000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22342200043
2.957394000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342200044
2.957406000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342200045
2.957418000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342200046
2.957424000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342200047
2.957424000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342200048
