#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.499164570000e+08,3.499165180000e+08,1.222131e+02,1.415448e+00,1.157377e+01,4.355846e-01,9.470154e-02,3.391178e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900001
3.499165180000e+08,3.499165790000e+08,1.247213e+02,1.429899e+00,1.147541e+01,4.337297e-01,9.200841e-02,3.313748e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900001
3.499166280000e+08,3.499166890000e+08,1.243279e+02,1.427642e+00,1.157377e+01,4.355846e-01,9.309072e-02,3.336460e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900002
3.499166890000e+08,3.499167500000e+08,1.263443e+02,1.439173e+00,1.121311e+01,4.287441e-01,8.875049e-02,3.239376e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900002
3.499167980000e+08,3.499168590000e+08,1.220656e+02,1.414594e+00,1.096721e+01,4.240170e-01,8.984689e-02,3.313960e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900003
3.499168590000e+08,3.499169200000e+08,1.212787e+02,1.410027e+00,1.173771e+01,4.386586e-01,9.678292e-02,3.437465e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900003
3.499169700000e+08,3.499170310000e+08,1.229508e+02,1.419714e+00,1.173771e+01,4.386586e-01,9.546667e-02,3.393185e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900004
3.499170310000e+08,3.499170920000e+08,1.192623e+02,1.398256e+00,1.077049e+01,4.201969e-01,9.030928e-02,3.360443e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900004
3.499171390000e+08,3.499172000000e+08,1.150328e+02,1.373238e+00,1.111475e+01,4.268596e-01,9.662249e-02,3.526940e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900005
3.499172000000e+08,3.499172610000e+08,1.225410e+02,1.417346e+00,1.227869e+01,4.486535e-01,1.002007e-01,3.472982e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900005
3.499173100000e+08,3.499173710000e+08,1.178033e+02,1.389677e+00,9.508197e+00,3.948064e-01,8.071250e-02,3.213309e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900006
3.499173710000e+08,3.499174320000e+08,1.207541e+02,1.406974e+00,1.003279e+01,4.055514e-01,8.308444e-02,3.215945e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900006
3.499174790000e+08,3.499175400000e+08,1.175410e+02,1.388129e+00,1.155738e+01,4.352760e-01,9.832636e-02,3.516415e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900007
3.499175400000e+08,3.499176010000e+08,1.193771e+02,1.398928e+00,1.175410e+01,4.389648e-01,9.846196e-02,3.491411e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900007
3.499176540000e+08,3.499177150000e+08,1.230656e+02,1.420376e+00,1.159016e+01,4.358930e-01,9.417877e-02,3.371045e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900008
3.499177150000e+08,3.499177760000e+08,1.258852e+02,1.436556e+00,1.237705e+01,4.504469e-01,9.832010e-02,3.397778e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900008
3.499178200000e+08,3.499178810000e+08,1.234098e+02,1.422361e+00,1.132787e+01,4.309324e-01,9.179065e-02,3.327763e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900009
3.499178810000e+08,3.499179420000e+08,1.249180e+02,1.431026e+00,1.078689e+01,4.205166e-01,8.635171e-02,3.217715e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900009
3.499179880000e+08,3.499180490000e+08,1.245246e+02,1.428771e+00,1.132787e+01,4.309324e-01,9.096893e-02,3.299464e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900010
3.499180490000e+08,3.499181100000e+08,1.271803e+02,1.443926e+00,1.175410e+01,4.389648e-01,9.242073e-02,3.288154e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900010
3.499181530000e+08,3.499182140000e+08,1.229180e+02,1.419525e+00,1.101639e+01,4.249666e-01,8.962390e-02,3.298752e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900011
3.499182140000e+08,3.499182750000e+08,1.233279e+02,1.421889e+00,1.177049e+01,4.392709e-01,9.544065e-02,3.387581e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900011
3.499183200000e+08,3.499183810000e+08,1.250000e+02,1.431496e+00,1.047541e+01,4.144008e-01,8.380328e-02,3.173255e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900012
3.499183810000e+08,3.499184420000e+08,1.229344e+02,1.419619e+00,1.134426e+01,4.312441e-01,9.227897e-02,3.342150e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900012
3.499184880000e+08,3.499185490000e+08,1.242951e+02,1.427454e+00,1.177049e+01,4.392709e-01,9.469797e-02,3.362600e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900013
3.499185490000e+08,3.499186100000e+08,1.214754e+02,1.411170e+00,1.144262e+01,4.331097e-01,9.419703e-02,3.393332e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900013
3.499186590000e+08,3.499187200000e+08,1.246393e+02,1.429429e+00,1.198361e+01,4.432297e-01,9.614626e-02,3.380826e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900014
3.499187200000e+08,3.499187810000e+08,1.246229e+02,1.429335e+00,1.219672e+01,4.471535e-01,9.786898e-02,3.407951e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900014
3.499188290000e+08,3.499188900000e+08,1.246721e+02,1.429617e+00,1.016393e+01,4.081934e-01,8.152531e-02,3.137836e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900015
3.499188900000e+08,3.499189510000e+08,1.208197e+02,1.407356e+00,9.754098e+00,3.998790e-01,8.073270e-02,3.173306e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900015
3.499189980000e+08,3.499190590000e+08,1.224098e+02,1.416587e+00,1.122951e+01,4.290574e-01,9.173697e-02,3.340450e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900016
3.499190590000e+08,3.499191200000e+08,1.188852e+02,1.396044e+00,1.142623e+01,4.327993e-01,9.611142e-02,3.461115e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900016
3.499191690000e+08,3.499192300000e+08,1.256066e+02,1.434965e+00,1.067213e+01,4.182738e-01,8.496476e-02,3.185424e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900017
3.499192300000e+08,3.499192910000e+08,1.249016e+02,1.430933e+00,1.113115e+01,4.271742e-01,8.911931e-02,3.264131e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900017
3.499193330000e+08,3.499193940000e+08,1.266557e+02,1.440945e+00,9.967213e+00,4.042239e-01,7.869531e-02,3.063365e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900018
3.499193940000e+08,3.499194550000e+08,1.244098e+02,1.428113e+00,9.868853e+00,4.022244e-01,7.932534e-02,3.102178e-03,1.900000e+01,9.000000e+00,9.220000e+02,22404900018
3.499194980000e+08,3.499195590000e+08,1.249508e+02,1.431214e+00,1.204918e+01,4.444407e-01,9.643138e-02,3.381079e-03,1.900000e+01,9.000000e+00,9.210000e+02,22404900019
3.499195590000e+08,3.499196200000e+08,1.316557e+02,1.469112e+00,1.231148e+01,4.492521e-01,9.351264e-02,3.248862e-03,1.900000e+01,9.000000e+00,9.210000e+02,22404900019
3.499196630000e+08,3.499197240000e+08,1.247049e+02,1.429805e+00,1.154098e+01,4.349672e-01,9.254634e-02,3.322654e-03,1.900000e+01,9.000000e+00,9.210000e+02,22404900020
3.499197240000e+08,3.499197850000e+08,1.267869e+02,1.441691e+00,1.068852e+01,4.185949e-01,8.430308e-02,3.159334e-03,1.900000e+01,9.000000e+00,9.210000e+02,22404900020
3.499198270000e+08,3.499198880000e+08,1.236885e+02,1.423967e+00,1.081967e+01,4.211552e-01,8.747515e-02,3.252633e-03,1.900000e+01,9.000000e+00,9.210000e+02,22404900021
3.499198880000e+08,3.499199490000e+08,1.260000e+02,1.437210e+00,1.127869e+01,4.299960e-01,8.951340e-02,3.256347e-03,1.900000e+01,9.000000e+00,9.210000e+02,22404900021
3.499199910000e+08,3.499200520000e+08,1.256885e+02,1.435433e+00,1.047541e+01,4.144008e-01,8.334420e-02,3.156662e-03,1.900000e+01,9.000000e+00,9.210000e+02,22404900022
3.499200520000e+08,3.499201130000e+08,1.202131e+02,1.403819e+00,9.901639e+00,4.028920e-01,8.236738e-02,3.210489e-03,1.900000e+01,9.000000e+00,9.210000e+02,22404900022
3.499201570000e+08,3.499202180000e+08,1.263607e+02,1.439266e+00,1.109836e+01,4.265447e-01,8.783083e-02,3.223965e-03,1.900000e+01,9.000000e+00,9.210000e+02,22405000023
3.499202180000e+08,3.499202790000e+08,1.216393e+02,1.412122e+00,1.091803e+01,4.230652e-01,8.975741e-02,3.318270e-03,1.900000e+01,9.000000e+00,9.210000e+02,22405000023
3.499203200000e+08,3.499203810000e+08,1.270820e+02,1.443368e+00,1.232787e+01,4.495511e-01,9.700722e-02,3.361532e-03,1.900000e+01,9.000000e+00,9.210000e+02,22405000024
3.499203810000e+08,3.499204420000e+08,1.295574e+02,1.457358e+00,1.163934e+01,4.368168e-01,8.983930e-02,3.216594e-03,1.900000e+01,9.000000e+00,9.210000e+02,22405000024
3.499218030000e+08,3.499218640000e+08,1.243115e+02,1.427548e+00,1.190164e+01,4.417113e-01,9.574047e-02,3.378888e-03,1.900000e+01,9.000000e+00,9.210000e+02,22405000033
3.499218640000e+08,3.499219250000e+08,1.231148e+02,1.420660e+00,1.152459e+01,4.346581e-01,9.360852e-02,3.361210e-03,1.900000e+01,9.000000e+00,9.210000e+02,22405000033
3.499219720000e+08,3.499220330000e+08,1.238033e+02,1.424627e+00,1.183607e+01,4.404927e-01,9.560382e-02,3.383654e-03,1.900000e+01,9.000000e+00,9.210000e+02,22405000034
3.499220330000e+08,3.499220940000e+08,1.221803e+02,1.415258e+00,1.201639e+01,4.438356e-01,9.834966e-02,3.449371e-03,1.900000e+01,9.000000e+00,9.210000e+02,22405000034
3.499221370000e+08,3.499221980000e+08,1.274918e+02,1.445693e+00,1.155738e+01,4.352760e-01,9.065192e-02,3.255724e-03,1.900000e+01,9.000000e+00,9.210000e+02,22405000035
3.499221980000e+08,3.499222590000e+08,1.267049e+02,1.441225e+00,1.221311e+01,4.474539e-01,9.639022e-02,3.356953e-03,1.900000e+01,9.000000e+00,9.210000e+02,22405000035
3.499223020000e+08,3.499223630000e+08,1.294262e+02,1.456620e+00,1.168852e+01,4.377387e-01,9.031032e-02,3.225813e-03,1.900000e+01,9.000000e+00,9.210000e+02,22405000036
3.499223630000e+08,3.499224240000e+08,1.259016e+02,1.436649e+00,1.129508e+01,4.303084e-01,8.971354e-02,3.260900e-03,1.900000e+01,9.000000e+00,9.210000e+02,22405000036
3.499224690000e+08,3.499225300000e+08,1.264262e+02,1.439639e+00,1.222951e+01,4.477541e-01,9.673236e-02,3.365973e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000037
3.499225300000e+08,3.499225910000e+08,1.266393e+02,1.440852e+00,1.078689e+01,4.205166e-01,8.517800e-02,3.176017e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000037
3.499226370000e+08,3.499226980000e+08,1.207377e+02,1.406878e+00,1.106557e+01,4.259141e-01,9.164970e-02,3.362063e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000038
3.499226980000e+08,3.499227590000e+08,1.280000e+02,1.448572e+00,1.080328e+01,4.208360e-01,8.440062e-02,3.145978e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000038
3.499228070000e+08,3.499228680000e+08,1.259508e+02,1.436930e+00,1.173771e+01,4.386586e-01,9.319276e-02,3.316524e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000039
3.499228680000e+08,3.499229290000e+08,1.227377e+02,1.418483e+00,1.116393e+01,4.278029e-01,9.095766e-02,3.323210e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000039
3.499229770000e+08,3.499230380000e+08,1.246885e+02,1.429711e+00,1.063934e+01,4.176308e-01,8.532737e-02,3.203309e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000040
3.499230380000e+08,3.499230990000e+08,1.248852e+02,1.430839e+00,1.180328e+01,4.398822e-01,9.451300e-02,3.351710e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000040
3.499231440000e+08,3.499232050000e+08,1.248197e+02,1.430463e+00,1.180328e+01,4.398822e-01,9.456265e-02,3.353379e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000041
3.499232050000e+08,3.499232660000e+08,1.267869e+02,1.441691e+00,1.178689e+01,4.395766e-01,9.296612e-02,3.301962e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000041
3.499233080000e+08,3.499233690000e+08,1.287541e+02,1.452833e+00,1.140984e+01,4.324887e-01,8.861727e-02,3.206743e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000042
3.499233690000e+08,3.499234300000e+08,1.294590e+02,1.456804e+00,1.193443e+01,4.423193e-01,9.218691e-02,3.255381e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000042
3.499234710000e+08,3.499235320000e+08,1.292787e+02,1.455789e+00,1.195082e+01,4.426230e-01,9.244230e-02,3.261701e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000043
3.499235320000e+08,3.499235930000e+08,1.306066e+02,1.463247e+00,1.200000e+01,4.435328e-01,9.187900e-02,3.236179e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000043
3.499236370000e+08,3.499236980000e+08,1.218361e+02,1.413263e+00,1.219672e+01,4.471535e-01,1.001076e-01,3.481577e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000044
3.499236980000e+08,3.499237590000e+08,1.253115e+02,1.433278e+00,1.177049e+01,4.392709e-01,9.392988e-02,3.336741e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000044
3.499238050000e+08,3.499238660000e+08,1.297213e+02,1.458279e+00,1.222951e+01,4.477541e-01,9.427524e-02,3.284932e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000045
3.499238660000e+08,3.499239270000e+08,1.315574e+02,1.468563e+00,1.257377e+01,4.540125e-01,9.557632e-02,3.282000e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000045
3.499239680000e+08,3.499240290000e+08,1.295246e+02,1.457173e+00,1.186885e+01,4.411024e-01,9.163397e-02,3.245769e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000046
3.499240290000e+08,3.499240900000e+08,1.259672e+02,1.437023e+00,1.137705e+01,4.318669e-01,9.031754e-02,3.269921e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000046
3.499241330000e+08,3.499241940000e+08,1.273279e+02,1.444764e+00,1.144262e+01,4.331097e-01,8.986739e-02,3.245090e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000047
3.499241940000e+08,3.499242550000e+08,1.292623e+02,1.455697e+00,1.144262e+01,4.331097e-01,8.852251e-02,3.198888e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000047
3.499242980000e+08,3.499243590000e+08,1.284590e+02,1.451167e+00,1.129508e+01,4.303084e-01,8.792751e-02,3.199115e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000048
3.499243590000e+08,3.499244200000e+08,1.271967e+02,1.444020e+00,1.114754e+01,4.274887e-01,8.764016e-02,3.210198e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000048
3.499244640000e+08,3.499245250000e+08,1.241803e+02,1.426795e+00,1.142623e+01,4.327993e-01,9.201320e-02,3.321036e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000049
3.499245250000e+08,3.499245860000e+08,1.244262e+02,1.428207e+00,1.090164e+01,4.227474e-01,8.761528e-02,3.245324e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000049
3.499246310000e+08,3.499246920000e+08,1.259180e+02,1.436743e+00,1.185246e+01,4.407977e-01,9.412837e-02,3.331844e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000050
3.499246920000e+08,3.499247530000e+08,1.266557e+02,1.440945e+00,1.137705e+01,4.318669e-01,8.982656e-02,3.253023e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000050
3.499247960000e+08,3.499248570000e+08,1.232623e+02,1.421511e+00,1.165574e+01,4.371243e-01,9.456044e-02,3.374461e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000051
3.499248570000e+08,3.499249180000e+08,1.294590e+02,1.456804e+00,1.263934e+01,4.551949e-01,9.763201e-02,3.340080e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000051
3.499249620000e+08,3.499250230000e+08,1.248361e+02,1.430557e+00,1.201639e+01,4.438356e-01,9.625739e-02,3.379905e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000052
3.499250230000e+08,3.499250840000e+08,1.235902e+02,1.423400e+00,1.201639e+01,4.438356e-01,9.722775e-02,3.412144e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000052
3.499251280000e+08,3.499251890000e+08,1.245738e+02,1.429053e+00,1.136066e+01,4.315556e-01,9.119621e-02,3.302518e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000053
3.499251890000e+08,3.499252500000e+08,1.239836e+02,1.425664e+00,1.168852e+01,4.377387e-01,9.427476e-02,3.360074e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000053
3.499252910000e+08,3.499253520000e+08,1.277377e+02,1.447087e+00,1.127869e+01,4.299960e-01,8.829569e-02,3.214195e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000054
3.499253520000e+08,3.499254130000e+08,1.323934e+02,1.473222e+00,1.145902e+01,4.334198e-01,8.655275e-02,3.128845e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000054
3.499254540000e+08,3.499255150000e+08,1.292623e+02,1.455697e+00,1.218033e+01,4.468529e-01,9.422955e-02,3.290045e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000055
3.499255150000e+08,3.499255760000e+08,1.315082e+02,1.468289e+00,1.214754e+01,4.462511e-01,9.237098e-02,3.232813e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000055
3.499256180000e+08,3.499256790000e+08,1.246721e+02,1.429617e+00,9.508197e+00,3.948064e-01,7.626562e-02,3.043605e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000056
3.499256790000e+08,3.499257400000e+08,1.241803e+02,1.426795e+00,1.081967e+01,4.211552e-01,8.712871e-02,3.240366e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000056
3.499261050000e+08,3.499261660000e+08,1.303115e+02,1.461593e+00,1.186885e+01,4.411024e-01,9.108064e-02,3.227152e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000059
3.499261660000e+08,3.499262270000e+08,1.322951e+02,1.472675e+00,1.132787e+01,4.309324e-01,8.562578e-02,3.114781e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000059
3.499262640000e+08,3.499263250000e+08,1.303770e+02,1.461961e+00,1.016393e+01,4.081934e-01,7.795800e-02,3.006355e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000060
3.499263250000e+08,3.499263860000e+08,1.326066e+02,1.474408e+00,1.126229e+01,4.296834e-01,8.493015e-02,3.099636e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000060
3.499264220000e+08,3.499264830000e+08,1.309836e+02,1.465357e+00,1.147541e+01,4.337297e-01,8.760951e-02,3.162952e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000061
3.499264830000e+08,3.499265440000e+08,1.295574e+02,1.457358e+00,1.139344e+01,4.321779e-01,8.794129e-02,3.185751e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000061
3.499265820000e+08,3.499266430000e+08,1.302951e+02,1.461501e+00,1.083607e+01,4.214741e-01,8.316558e-02,3.097336e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000062
3.499266430000e+08,3.499267040000e+08,1.324426e+02,1.473496e+00,1.122951e+01,4.290574e-01,8.478772e-02,3.099193e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000062
3.499267410000e+08,3.499268020000e+08,1.315738e+02,1.468655e+00,1.139344e+01,4.321779e-01,8.659357e-02,3.139245e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000063
3.499268020000e+08,3.499268630000e+08,1.270328e+02,1.443089e+00,1.204918e+01,4.444407e-01,9.485095e-02,3.328573e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000063
3.499269010000e+08,3.499269620000e+08,1.345738e+02,1.485304e+00,1.193443e+01,4.423193e-01,8.868315e-02,3.137691e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000064
3.499269620000e+08,3.499270230000e+08,1.318852e+02,1.470392e+00,1.208197e+01,4.450450e-01,9.160969e-02,3.216207e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000064
3.499270600000e+08,3.499271210000e+08,1.310000e+02,1.465449e+00,1.175410e+01,4.389648e-01,8.972594e-02,3.197014e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000065
3.499271210000e+08,3.499271820000e+08,1.327541e+02,1.475228e+00,1.154098e+01,4.349672e-01,8.693504e-02,3.130829e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000065
3.499272190000e+08,3.499272800000e+08,1.321967e+02,1.472127e+00,1.168852e+01,4.377387e-01,8.841766e-02,3.161493e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000066
3.499272800000e+08,3.499273410000e+08,1.298361e+02,1.458924e+00,1.154098e+01,4.349672e-01,8.888889e-02,3.197767e-03,1.900000e+01,8.000000e+00,9.210000e+02,22405000066
3.499273770000e+08,3.499274380000e+08,1.323934e+02,1.473222e+00,1.178689e+01,4.395766e-01,8.902922e-02,3.168986e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000067
3.499274380000e+08,3.499274990000e+08,1.327213e+02,1.475045e+00,1.219672e+01,4.471535e-01,9.189723e-02,3.210580e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000067
3.499275370000e+08,3.499275980000e+08,1.363934e+02,1.495312e+00,1.134426e+01,4.312441e-01,8.317307e-02,3.027425e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000068
3.499275980000e+08,3.499276590000e+08,1.355246e+02,1.490542e+00,1.129508e+01,4.303084e-01,8.334342e-02,3.039940e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000068
3.499276950000e+08,3.499277560000e+08,1.337869e+02,1.480955e+00,1.188525e+01,4.414069e-01,8.883715e-02,3.149369e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000069
3.499277560000e+08,3.499278170000e+08,1.305082e+02,1.462696e+00,1.103279e+01,4.252827e-01,8.453712e-02,3.117886e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000069
3.499278540000e+08,3.499279150000e+08,1.366393e+02,1.496659e+00,1.221311e+01,4.474539e-01,8.938213e-02,3.124932e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000070
3.499279150000e+08,3.499279760000e+08,1.365574e+02,1.496210e+00,1.140984e+01,4.324887e-01,8.355342e-02,3.031888e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000070
3.499280120000e+08,3.499280730000e+08,1.300492e+02,1.460121e+00,1.122951e+01,4.290574e-01,8.634817e-02,3.153539e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000071
3.499280730000e+08,3.499281340000e+08,1.317049e+02,1.469387e+00,1.175410e+01,4.389648e-01,8.924571e-02,3.180742e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000071
3.499281710000e+08,3.499282320000e+08,1.295574e+02,1.457358e+00,1.042623e+01,4.134269e-01,8.047577e-02,3.059977e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000072
3.499282320000e+08,3.499282930000e+08,1.296066e+02,1.457634e+00,1.039344e+01,4.127764e-01,8.019226e-02,3.054473e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000072
3.499283290000e+08,3.499283900000e+08,1.334262e+02,1.478958e+00,1.190164e+01,4.417113e-01,8.920015e-02,3.159430e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000073
3.499283900000e+08,3.499284510000e+08,1.311311e+02,1.466182e+00,1.101639e+01,4.249666e-01,8.401050e-02,3.101660e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000073
3.499284900000e+08,3.499285510000e+08,1.327213e+02,1.475045e+00,1.195082e+01,4.426230e-01,9.004447e-02,3.181291e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000074
3.499285510000e+08,3.499286120000e+08,1.319180e+02,1.470575e+00,1.132787e+01,4.309324e-01,8.587051e-02,3.123265e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000074
3.499286470000e+08,3.499287080000e+08,1.340984e+02,1.482678e+00,1.075410e+01,4.198770e-01,8.019560e-02,3.002938e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000075
3.499287080000e+08,3.499287690000e+08,1.336066e+02,1.479957e+00,1.173771e+01,4.386586e-01,8.785276e-02,3.135677e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000075
3.499288040000e+08,3.499288650000e+08,1.313934e+02,1.467648e+00,1.200000e+01,4.435328e-01,9.132876e-02,3.217773e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000076
3.499288650000e+08,3.499289260000e+08,1.335082e+02,1.479412e+00,1.196721e+01,4.429264e-01,8.963654e-02,3.165418e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000076
3.499289620000e+08,3.499290230000e+08,1.366393e+02,1.496659e+00,1.245902e+01,4.519360e-01,9.118176e-02,3.153114e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000077
3.499290230000e+08,3.499290840000e+08,1.328852e+02,1.475956e+00,1.198361e+01,4.432297e-01,9.018011e-02,3.181485e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000077
3.499291180000e+08,3.499291790000e+08,1.323279e+02,1.472857e+00,1.196721e+01,4.429264e-01,9.043608e-02,3.192250e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000078
3.499291790000e+08,3.499292400000e+08,1.332787e+02,1.478140e+00,1.229508e+01,4.489529e-01,9.225092e-02,3.209394e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000078
3.499292770000e+08,3.499293380000e+08,1.361639e+02,1.494053e+00,1.263934e+01,4.551949e-01,9.282447e-02,3.184058e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000079
3.499293380000e+08,3.499293990000e+08,1.378033e+02,1.503020e+00,1.232787e+01,4.495511e-01,8.945991e-02,3.112928e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000079
3.499294320000e+08,3.499294930000e+08,1.307049e+02,1.463798e+00,1.119672e+01,4.284306e-01,8.566412e-02,3.134307e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000080
3.499294930000e+08,3.499295540000e+08,1.328525e+02,1.475774e+00,1.126229e+01,4.296834e-01,8.477295e-02,3.094164e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000080
3.499295900000e+08,3.499296510000e+08,1.359344e+02,1.492794e+00,1.226229e+01,4.483539e-01,9.020743e-02,3.146029e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000081
3.499296510000e+08,3.499297120000e+08,1.332623e+02,1.478049e+00,1.208197e+01,4.450450e-01,9.066306e-02,3.184631e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000081
3.499297470000e+08,3.499298080000e+08,1.336066e+02,1.479957e+00,1.206557e+01,4.447429e-01,9.030675e-02,3.174891e-03,1.900000e+01,8.000000e+00,9.200000e+02,22405000082
