#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.499164570140e+08,3.499166239934e+08,1.669793896079e+02,49586,20480,1892,29106,29106,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900001,0,0,0
2,3.499166282359e+08,3.499167939932e+08,1.657572975755e+02,49608,20647,1860,28961,28961,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900002,0,0,0
3,3.499167981880e+08,3.499169659927e+08,1.678047041297e+02,49645,20372,1848,29273,29273,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900003,0,0,0
4,3.499169700552e+08,3.499171349980e+08,1.649427294135e+02,49584,20110,1873,29474,29474,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900004,0,0,0
5,3.499171392163e+08,3.499173059960e+08,1.667796679735e+02,49568,20030,1929,29538,29538,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900005,0,0,0
6,3.499173102474e+08,3.499174749941e+08,1.647466658950e+02,49581,19707,1607,29874,29874,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900006,0,0,0
7,3.499174790417e+08,3.499176499974e+08,1.709556821585e+02,49435,20486,1968,28949,28949,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900007,0,0,0
8,3.499176540240e+08,3.499178159983e+08,1.619743000865e+02,49569,20138,1887,29431,29431,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900008,0,0,0
9,3.499178203256e+08,3.499179829999e+08,1.626742877960e+02,49411,20236,1812,29175,29175,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900009,0,0,0
10,3.499179880209e+08,3.499181489998e+08,1.609789055586e+02,49489,20294,1841,29195,29195,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900010,0,0,0
11,3.499181530204e+08,3.499183159868e+08,1.629663397074e+02,49616,20112,1865,29504,29504,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900011,0,0,0
12,3.499183200118e+08,3.499184839961e+08,1.639842750430e+02,49542,20250,1795,29292,29292,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900012,0,0,0
13,3.499184880978e+08,3.499186539915e+08,1.658936593533e+02,49508,20723,1926,28785,28785,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900013,0,0,0
14,3.499186593846e+08,3.499188249988e+08,1.656142212152e+02,49591,20580,1957,29011,29011,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900014,0,0,0
15,3.499188290145e+08,3.499189939924e+08,1.649779509902e+02,49422,20247,1686,29175,29175,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.349397e+00,22404900015,0,0,0
16,3.499189980179e+08,3.499191649936e+08,1.669757215977e+02,49453,20354,1898,29099,29099,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.166666e-01,22404900016,0,0,0
17,3.499191690247e+08,3.499193279969e+08,1.589721876979e+02,49457,19983,1752,29474,29474,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.937500e-01,22404900017,0,0,0
18,3.499193330584e+08,3.499194939967e+08,1.609383152127e+02,49368,20162,1618,29206,29206,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22404900018,0,0,0
19,3.499194980245e+08,3.499196589994e+08,1.609749077559e+02,49669,20534,1923,29135,29135,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.666667e+00,22404900019,0,0,0
20,3.499196631731e+08,3.499198229997e+08,1.598265206814e+02,49523,20282,1794,29241,29241,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900020,0,0,0
21,3.499198273781e+08,3.499199869989e+08,1.596208066940e+02,49526,20010,1754,29516,29516,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900021,0,0,0
22,3.499199910262e+08,3.499201529882e+08,1.619620035291e+02,49675,20027,1619,29648,29648,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22404900022,0,0,0
23,3.499201570145e+08,3.499203159970e+08,1.589825239778e+02,49606,19755,1757,29851,29851,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000023,0,0,0
24,3.499203200171e+08,3.499204779999e+08,1.579827335477e+02,49476,20411,1941,29065,29065,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.911950e+00,22405000024,0,0,0
33,3.499218030145e+08,3.499219669997e+08,1.639851533175e+02,49391,20215,1888,29176,29176,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000033,0,0,0
34,3.499219720251e+08,3.499221329989e+08,1.609737513661e+02,49645,20061,1892,29584,29584,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000034,0,0,0
35,3.499221370564e+08,3.499222979966e+08,1.609401926994e+02,49551,20561,1909,28990,28990,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000035,0,0,0
36,3.499223020694e+08,3.499224649940e+08,1.629246391654e+02,49643,20845,1881,28798,28798,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000036,0,0,0
37,3.499224690141e+08,3.499226329971e+08,1.639829879999e+02,49474,20736,1908,28738,28738,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.206061e+00,22405000037,0,0,0
38,3.499226373746e+08,3.499228029966e+08,1.656219637990e+02,49577,20589,1827,28988,28988,0,3,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405000038,0,0,0
39,3.499228070188e+08,3.499229719981e+08,1.649793365002e+02,49430,20645,1921,28785,28785,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405000039,0,0,0
40,3.499229770201e+08,3.499231399966e+08,1.629765005708e+02,49569,20285,1834,29284,29284,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405000040,0,0,0
41,3.499231440229e+08,3.499233039947e+08,1.599717339277e+02,49596,20206,1907,29390,29390,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405000041,0,0,0
42,3.499233080138e+08,3.499234669994e+08,1.589855684042e+02,49438,20443,1796,28995,28995,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405000042,0,0,0
43,3.499234710258e+08,3.499236329993e+08,1.619734789729e+02,49613,20877,1946,28736,28736,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405000043,0,0,0
44,3.499236372995e+08,3.499238009999e+08,1.637003314495e+02,49652,20258,1988,29394,29394,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405000044,0,0,0
45,3.499238050656e+08,3.499239640000e+08,1.589343432188e+02,49638,20911,1981,28727,28727,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405000045,0,0,0
46,3.499239683285e+08,3.499241289996e+08,1.606711474657e+02,49656,20524,1853,29132,29132,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.728395e-01,22405000046,0,0,0
47,3.499241333968e+08,3.499242929989e+08,1.596021334529e+02,49378,20800,1800,28578,28578,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.695651e-02,22405000047,0,0,0
48,3.499242980137e+08,3.499244599992e+08,1.619854822159e+02,49672,20540,1816,29132,29132,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.196320e+00,22405000048,0,0,0
49,3.499244640254e+08,3.499246269991e+08,1.629737293124e+02,49545,20257,1797,29288,29288,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000049,0,0,0
50,3.499246311084e+08,3.499247919953e+08,1.608868356347e+02,49566,20510,1859,29056,29056,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000050,0,0,0
51,3.499247960151e+08,3.499249579980e+08,1.619828777313e+02,49464,20294,1932,29170,29170,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000051,0,0,0
52,3.499249622657e+08,3.499251239996e+08,1.617339306474e+02,49497,20343,1955,29154,29154,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000052,0,0,0
53,3.499251281912e+08,3.499252869946e+08,1.588033559322e+02,49498,19807,1874,29691,29691,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000053,0,0,0
54,3.499252910504e+08,3.499254499999e+08,1.589495239854e+02,49407,20665,1780,28742,28742,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000054,0,0,0
55,3.499254540253e+08,3.499256129987e+08,1.589734101892e+02,49396,20733,1925,28663,28663,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000055,0,0,0
56,3.499256181610e+08,3.499257779942e+08,1.598332343102e+02,49423,20004,1636,29419,29419,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000056,0,0,0
59,3.499261050595e+08,3.499262599962e+08,1.549366337061e+02,49519,20521,1788,28998,28998,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000059,0,0,0
60,3.499262640181e+08,3.499264169975e+08,1.529794080257e+02,49447,20001,1631,29446,29446,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000060,0,0,0
61,3.499264221618e+08,3.499265779958e+08,1.558339441419e+02,49665,20238,1756,29427,29427,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000061,0,0,0
62,3.499265820230e+08,3.499267369998e+08,1.549767975807e+02,49654,20365,1722,29289,29289,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000062,0,0,0
63,3.499267410846e+08,3.499268969943e+08,1.559097262621e+02,49585,20196,1875,29389,29389,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000063,0,0,0
64,3.499269010444e+08,3.499270559957e+08,1.549513086081e+02,49603,20552,1890,29051,29051,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000064,0,0,0
65,3.499270604138e+08,3.499272139946e+08,1.535808387995e+02,49383,20460,1834,28923,28923,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000065,0,0,0
66,3.499272190186e+08,3.499273719902e+08,1.529715136886e+02,49360,20117,1786,29243,29243,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000066,0,0,0
67,3.499273770576e+08,3.499275329961e+08,1.559385487437e+02,49682,20586,1897,29096,29096,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000067,0,0,0
68,3.499275371901e+08,3.499276909981e+08,1.538079832792e+02,49658,20875,1741,28783,28783,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000068,0,0,0
69,3.499276950511e+08,3.499278499896e+08,1.549385191202e+02,49493,20409,1760,29084,29084,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000069,0,0,0
70,3.499278540161e+08,3.499280079983e+08,1.539822007418e+02,49647,20894,1833,28753,28753,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000070,0,0,0
71,3.499280120164e+08,3.499281659990e+08,1.539825871587e+02,49460,20048,1727,29412,29412,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000071,0,0,0
72,3.499281710157e+08,3.499283249937e+08,1.539780020118e+02,49518,19767,1585,29751,29751,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000072,0,0,0
73,3.499283290592e+08,3.499284859952e+08,1.569360150099e+02,49463,20478,1815,28985,28985,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000073,0,0,0
74,3.499284900150e+08,3.499286429998e+08,1.529847971201e+02,49628,20351,1790,29277,29277,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000074,0,0,0
75,3.499286470182e+08,3.499287999936e+08,1.529753686786e+02,49460,20299,1695,29161,29161,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000075,0,0,0
76,3.499288041969e+08,3.499289579873e+08,1.537904144526e+02,49632,20380,1818,29252,29252,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000076,0,0,0
77,3.499289620138e+08,3.499291139973e+08,1.519835085869e+02,49539,20372,1858,29167,29167,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000077,0,0,0
78,3.499291180708e+08,3.499292729877e+08,1.549168913960e+02,49663,20659,1887,29004,29004,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000078,0,0,0
79,3.499292770205e+08,3.499294279993e+08,1.509787954092e+02,49576,20640,1848,28936,28936,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000079,0,0,0
80,3.499294320180e+08,3.499295849990e+08,1.529809783697e+02,49432,20233,1753,29199,29199,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000080,0,0,0
81,3.499295900158e+08,3.499297429875e+08,1.529717085361e+02,49641,20470,1893,29171,29171,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000081,0,0,0
82,3.499297471386e+08,3.499299019999e+08,1.548613367677e+02,49644,20373,1865,29271,29271,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000082,0,0,0
83,3.499299060183e+08,3.499300599975e+08,1.539792052507e+02,49605,21094,1979,28511,28511,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000083,0,0,0
84,3.499300642967e+08,3.499302169958e+08,1.526990393400e+02,49462,19972,1646,29490,29490,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000084,0,0,0
85,3.499302210167e+08,3.499303749938e+08,1.539770806432e+02,49452,19693,1643,29759,29759,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000085,0,0,0
86,3.499303791746e+08,3.499305319952e+08,1.528206593394e+02,49636,19867,1755,29769,29769,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000086,0,0,0
87,3.499305360265e+08,3.499306899978e+08,1.539712838531e+02,49512,20220,1730,29292,29292,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000087,0,0,0
88,3.499306940290e+08,3.499308489950e+08,1.549660062194e+02,49404,20177,1720,29227,29227,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000088,0,0,0
89,3.499308540153e+08,3.499310090000e+08,1.549846168756e+02,49398,20652,1956,28746,28746,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000089,0,0,0
90,3.499310140188e+08,3.499311689997e+08,1.549809142947e+02,49509,20791,1871,28718,28718,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000090,0,0,0
91,3.499311734234e+08,3.499313289987e+08,1.555752580762e+02,49403,20662,1869,28741,28741,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000091,0,0,0
92,3.499313340429e+08,3.499314879946e+08,1.539516228437e+02,49499,20345,1788,29154,29154,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000092,0,0,0
93,3.499314920165e+08,3.499316459992e+08,1.539826378226e+02,49515,21115,1950,28400,28400,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000093,0,0,0
94,3.499316502570e+08,3.499318019984e+08,1.517414017916e+02,49597,20583,1774,29014,29014,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000094,0,0,0
95,3.499318060251e+08,3.499319609977e+08,1.549726301432e+02,49445,20106,1784,29339,29339,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000095,0,0,0
96,3.499319653097e+08,3.499321149945e+08,1.496847985983e+02,49451,20348,1847,29103,29103,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000096,0,0,0
97,3.499321191581e+08,3.499322679998e+08,1.488416984081e+02,49378,20231,1804,29147,29147,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000097,0,0,0
98,3.499322730261e+08,3.499324219955e+08,1.489693412185e+02,49378,20040,1707,29338,29338,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000098,0,0,0
99,3.499324260182e+08,3.499325799957e+08,1.539775376320e+02,49643,20876,1931,28767,28767,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000099,0,0,0
116,3.499350382119e+08,3.499352239985e+08,1.857866730690e+02,49436,21611,2519,27825,27825,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.882353e+00,22405000116,0,0,0
117,3.499352290146e+08,3.499354809988e+08,2.519841588736e+02,49372,23662,3249,25710,25710,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000117,0,0,0
118,3.499354850155e+08,3.499357099972e+08,2.249817239046e+02,49516,22746,2786,26770,26770,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.384956e+00,22405000118,0,0,0
119,3.499357142242e+08,3.499359109982e+08,1.967740211487e+02,49577,22092,2598,27485,27485,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.020202e+00,22405000119,0,0,0
132,3.499377470143e+08,3.499379049940e+08,1.579797245860e+02,49525,21219,2176,28306,28306,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000132,0,0,0
133,3.499379100148e+08,3.499380569992e+08,1.469843915105e+02,49675,20915,1746,28760,28760,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000133,0,0,0
134,3.499380610195e+08,3.499382489958e+08,1.879763136506e+02,49552,21958,2422,27594,27594,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000134,0,0,0
135,3.499382532478e+08,3.499384869996e+08,2.337517240644e+02,49355,23184,2884,26171,26171,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000135,0,0,0
136,3.499384912002e+08,3.499386439991e+08,1.527989289761e+02,49388,20620,1906,28768,28768,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000136,0,0,0
137,3.499386490189e+08,3.499387959997e+08,1.469808311462e+02,49607,20359,1824,29248,29248,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000137,0,0,0
138,3.499388001876e+08,3.499389489996e+08,1.488120537996e+02,49467,20071,1932,29396,29396,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000138,0,0,0
