#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.499164000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900001
3.499164000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900002
3.499164000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900003
3.499164000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900004
3.499170000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900005
3.499170000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900006
3.499170000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900007
3.499176000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900008
3.499176000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900009
3.499176000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900010
3.499176000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900011
3.499182000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900012
3.499182000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900013
3.499182000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900014
3.499182000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900015
3.499188000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900016
3.499188000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900017
3.499188000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22404900018
3.499194000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22404900019
3.499194000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22404900020
3.499194000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22404900021
3.499194000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22404900022
3.499200000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22405000023
3.499200000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22405000024
3.499212000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22405000033
3.499218000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22405000034
3.499218000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22405000035
3.499218000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22405000036
3.499224000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000037
3.499224000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000038
3.499224000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000039
3.499224000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000040
3.499230000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000041
3.499230000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000042
3.499230000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000043
3.499230000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000044
3.499236000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000045
3.499236000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000046
3.499236000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000047
3.499242000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000048
3.499242000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000049
3.499242000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000050
3.499242000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000051
3.499248000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000052
3.499248000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000053
3.499248000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000054
3.499254000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000055
3.499254000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000056
3.499260000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000059
3.499260000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000060
3.499260000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000061
3.499260000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000062
3.499260000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000063
3.499260000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000064
3.499260000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000065
3.499260000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000066
3.499272000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000067
3.499272000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000068
3.499272000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000069
3.499272000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000070
3.499278000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000071
3.499278000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000072
3.499278000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000073
3.499284000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000074
3.499284000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000075
3.499284000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000076
3.499284000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000077
3.499290000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000078
3.499290000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000079
3.499290000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000080
3.499290000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000081
3.499296000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000082
3.499296000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000083
3.499296000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000084
3.499296000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000085
3.499302000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000086
3.499302000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000087
3.499302000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000088
3.499302000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000089
3.499308000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000090
3.499308000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000091
3.499308000000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22405000092
3.499314000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000093
3.499314000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000094
3.499314000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000095
3.499314000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000096
3.499320000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000097
3.499320000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000098
3.499320000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22405000099
3.499344000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000116
3.499350000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000117
3.499350000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000118
3.499356000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000119
3.499374000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000132
3.499374000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000133
3.499380000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000134
3.499380000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000135
3.499380000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000136
3.499380000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000137
3.499386000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000138
3.499386000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000139
3.499386000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000140
3.499392000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000141
3.499392000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000142
3.499392000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000143
3.499392000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000144
3.499392000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000145
3.499398000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000146
3.499398000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000147
3.499398000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000148
3.499404000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000149
3.499404000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000150
3.499404000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000151
3.499404000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22405000152
3.499410000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000153
3.499410000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000154
3.499410000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000155
3.499410000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000156
3.499416000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000157
3.499416000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000158
3.499416000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000159
3.499416000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000160
3.499422000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000161
3.499422000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000162
3.499422000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000163
3.499422000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000164
3.499428000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000165
3.499428000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000166
3.499428000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000167
3.499428000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000168
3.499434000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000169
3.499434000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000170
3.499434000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000171
3.499434000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000172
3.499440000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000173
3.499440000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000174
3.499440000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000175
3.499440000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000176
3.499446000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000177
3.499446000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000178
3.499446000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000179
3.499446000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000180
3.499452000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000181
3.499452000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000182
3.499452000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000183
3.499458000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000184
3.499458000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000185
3.499458000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000186
3.499458000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000187
3.499464000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000188
3.499464000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000189
3.499464000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000190
3.499464000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000191
3.499464000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000192
3.499470000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000193
3.499470000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000194
3.499470000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000195
3.499470000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000196
3.499476000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000197
3.499476000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000198
3.499476000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000199
3.499476000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000200
3.499476000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000201
3.499476000000e+08,1.900000e+01,7.000000e+00,9.190000e+02,22405000202
3.499482000000e+08,1.800000e+01,8.000000e+00,9.190000e+02,22405000203
3.499506000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000206
3.499506000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000207
3.499506000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000208
3.499506000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000209
3.499506000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000210
3.499506000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000211
3.499506000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000212
3.499506000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000213
3.499506000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000214
3.499506000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000215
3.499506000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000216
3.499506000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000217
3.499506000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000218
3.499512000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000249
3.499518000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000258
3.499518000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000260
3.499518000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22405000261
3.499524000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000262
3.499536000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000273
3.499536000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000274
3.499536000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000275
3.499536000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000276
3.499536000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000277
3.499536000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000278
3.499536000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000279
3.499536000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000280
3.499536000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000281
3.499536000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000282
3.499536000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000283
3.499536000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000284
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000285
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000286
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000287
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000288
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000290
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000291
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000292
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000293
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000294
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000295
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000296
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000297
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000298
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000299
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000300
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000301
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000302
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000303
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000304
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000305
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000306
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000307
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000308
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000309
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000310
3.499542000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22405000311
