#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.358782000000e+08,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358791000000e+08,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358800000000e+08,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358818000000e+08,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358827000000e+08,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358836000000e+08,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358845000000e+08,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358854000000e+08,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358863000000e+08,2.660000e+01,2.650000e+01,1.009000e+03,5388700009
3.358881000000e+08,2.660000e+01,2.660000e+01,1.009000e+03,5388700010
3.358890000000e+08,2.660000e+01,2.650000e+01,1.009000e+03,5388700011
3.358899000000e+08,2.670000e+01,2.650000e+01,1.009000e+03,5388700012
3.358908000000e+08,2.670000e+01,2.660000e+01,1.009000e+03,5388700013
3.358917000000e+08,2.670000e+01,2.660000e+01,1.009000e+03,5388700014
3.358935000000e+08,2.670000e+01,2.670000e+01,1.009000e+03,5388700015
3.358944000000e+08,2.660000e+01,2.670000e+01,1.009000e+03,5388700016
3.358953000000e+08,2.680000e+01,2.670000e+01,1.009000e+03,5388700017
3.358962000000e+08,2.680000e+01,2.670000e+01,1.009000e+03,5388700018
3.358971000000e+08,2.680000e+01,2.680000e+01,1.009000e+03,5388700019
3.358980000000e+08,2.680000e+01,2.670000e+01,1.009000e+03,5388700020
3.358998000000e+08,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.359007000000e+08,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.359016000000e+08,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.359025000000e+08,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.359034000000e+08,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359043000000e+08,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359061000000e+08,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359070000000e+08,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359079000000e+08,2.830000e+01,2.640000e+01,1.010000e+03,5388700029
3.359088000000e+08,2.830000e+01,2.640000e+01,1.010000e+03,5388700030
3.359097000000e+08,2.830000e+01,2.640000e+01,1.010000e+03,5388700031
3.359106000000e+08,2.830000e+01,2.650000e+01,1.010000e+03,5388700032
3.359124000000e+08,2.830000e+01,2.670000e+01,1.010000e+03,5388700033
3.359133000000e+08,2.830000e+01,2.680000e+01,1.010000e+03,5388700034
3.359142000000e+08,2.830000e+01,2.680000e+01,1.010000e+03,5388700035
3.359151000000e+08,2.830000e+01,2.680000e+01,1.011000e+03,5388700036
3.359160000000e+08,2.830000e+01,2.680000e+01,1.011000e+03,5388700037
3.359169000000e+08,2.830000e+01,2.680000e+01,1.011000e+03,5388700038
3.359187000000e+08,2.830000e+01,2.680000e+01,1.011000e+03,5388700039
3.359196000000e+08,2.830000e+01,2.680000e+01,1.011000e+03,5388700001
3.359205000000e+08,2.830000e+01,2.680000e+01,1.011000e+03,5388700002
3.359205000000e+08,2.830000e+01,2.680000e+01,1.011000e+03,5388700003
3.359223000000e+08,2.820000e+01,2.670000e+01,1.011000e+03,5388700004
3.359232000000e+08,2.820000e+01,2.650000e+01,1.011000e+03,5388700005
3.359250000000e+08,2.820000e+01,2.610000e+01,1.011000e+03,5388700006
3.359259000000e+08,2.820000e+01,2.580000e+01,1.010000e+03,5388700007
3.359268000000e+08,2.820000e+01,2.560000e+01,1.010000e+03,5388800008
3.359277000000e+08,2.820000e+01,2.560000e+01,1.010000e+03,5388800009
3.359286000000e+08,2.810000e+01,2.540000e+01,1.010000e+03,5388800010
3.359295000000e+08,2.810000e+01,2.530000e+01,1.010000e+03,5388800011
3.359304000000e+08,2.800000e+01,2.490000e+01,1.010000e+03,5388800012
3.359322000000e+08,2.800000e+01,2.500000e+01,1.011000e+03,5388800013
3.359331000000e+08,2.800000e+01,2.520000e+01,1.011000e+03,5388800014
3.359340000000e+08,2.800000e+01,2.500000e+01,1.011000e+03,5388800015
3.359349000000e+08,2.800000e+01,2.510000e+01,1.010000e+03,5388800016
3.359358000000e+08,2.800000e+01,2.470000e+01,1.011000e+03,5388800017
3.359367000000e+08,2.800000e+01,2.460000e+01,1.011000e+03,5388800018
3.359385000000e+08,2.790000e+01,2.480000e+01,1.011000e+03,5388800019
3.359394000000e+08,2.790000e+01,2.470000e+01,1.011000e+03,5388800020
3.359736000000e+08,2.640000e+01,2.640000e+01,1.010000e+03,5388800022
3.359754000000e+08,2.680000e+01,2.660000e+01,1.010000e+03,5388800023
3.359763000000e+08,2.700000e+01,2.670000e+01,1.010000e+03,5388800024
3.359772000000e+08,2.710000e+01,2.690000e+01,1.010000e+03,5388800025
3.359781000000e+08,2.710000e+01,2.690000e+01,1.010000e+03,5388800026
3.359790000000e+08,2.730000e+01,2.700000e+01,1.010000e+03,5388800027
3.359799000000e+08,2.730000e+01,2.700000e+01,1.010000e+03,5388800028
3.359817000000e+08,2.740000e+01,2.710000e+01,1.010000e+03,5388800029
3.359826000000e+08,2.750000e+01,2.710000e+01,1.010000e+03,5388800030
3.359835000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,5388800031
3.359844000000e+08,2.740000e+01,2.720000e+01,1.010000e+03,5388800032
3.359853000000e+08,2.720000e+01,2.710000e+01,1.010000e+03,5388800033
3.359862000000e+08,2.690000e+01,2.690000e+01,1.010000e+03,5388800034
3.359880000000e+08,2.630000e+01,2.660000e+01,1.010000e+03,5388800035
3.359889000000e+08,2.600000e+01,2.650000e+01,1.011000e+03,5388800036
3.359898000000e+08,2.580000e+01,2.650000e+01,1.011000e+03,5388800037
3.359907000000e+08,2.700000e+01,2.620000e+01,1.011000e+03,5388800038
3.359916000000e+08,2.760000e+01,2.580000e+01,1.011000e+03,5388800039
3.359925000000e+08,2.780000e+01,2.550000e+01,1.011000e+03,5388800040
3.359943000000e+08,2.820000e+01,2.510000e+01,1.011000e+03,5388800041
3.359952000000e+08,2.830000e+01,2.500000e+01,1.011000e+03,5388800042
