#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.358752210000e+08,3.358752820000e+08,4.147541e+01,8.245755e-01,3.877049e+01,7.972339e-01,9.347826e-01,4.908815e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358752820000e+08,3.358753430000e+08,4.006557e+01,8.104398e-01,3.757377e+01,7.848334e-01,9.378068e-01,4.885144e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358753430000e+08,3.358754040000e+08,4.145901e+01,8.244125e-01,3.932787e+01,8.029441e-01,9.485963e-01,4.391001e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358754040000e+08,3.358754650000e+08,3.955738e+01,8.052835e-01,3.719672e+01,7.808856e-01,9.403232e-01,4.822392e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358754650000e+08,3.358755260000e+08,4.209836e+01,8.307449e-01,3.934426e+01,8.031114e-01,9.345794e-01,4.879415e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358755260000e+08,3.358755870000e+08,4.345901e+01,8.440633e-01,4.052459e+01,8.150690e-01,9.324783e-01,4.873446e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358755870000e+08,3.358756480000e+08,4.260656e+01,8.357441e-01,4.009836e+01,8.107713e-01,9.411312e-01,4.617051e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358756480000e+08,3.358757090000e+08,4.162295e+01,8.260409e-01,3.890164e+01,7.985811e-01,9.346199e-01,4.905790e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358757090000e+08,3.358757700000e+08,4.240984e+01,8.338125e-01,3.991803e+01,8.089462e-01,9.412447e-01,4.623562e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358757700000e+08,3.358758310000e+08,4.200000e+01,8.297738e-01,3.922951e+01,8.019394e-01,9.340359e-01,4.903950e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358758310000e+08,3.358758920000e+08,4.200000e+01,8.297738e-01,3.927869e+01,8.024418e-01,9.352069e-01,4.863273e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358758920000e+08,3.358759530000e+08,4.113115e+01,8.211462e-01,3.862295e+01,7.957155e-01,9.390195e-01,4.777300e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358759530000e+08,3.358760140000e+08,4.077049e+01,8.175382e-01,3.809836e+01,7.902932e-01,9.344592e-01,4.962473e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358760140000e+08,3.358760750000e+08,4.039344e+01,8.137491e-01,3.800000e+01,7.892723e-01,9.407467e-01,4.756332e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358760750000e+08,3.358761360000e+08,4.065574e+01,8.163869e-01,3.803279e+01,7.896128e-01,9.354839e-01,4.933174e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358761360000e+08,3.358761970000e+08,4.288525e+01,8.384729e-01,4.011475e+01,8.109370e-01,9.353976e-01,4.806221e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358761970000e+08,3.358762580000e+08,4.231147e+01,8.328450e-01,3.965574e+01,8.062841e-01,9.372336e-01,4.774122e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700001
3.358762720000e+08,3.358763330000e+08,4.083607e+01,8.181954e-01,3.827869e+01,7.921613e-01,9.373745e-01,4.854508e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358763330000e+08,3.358763940000e+08,4.142623e+01,8.240865e-01,3.862295e+01,7.957155e-01,9.323308e-01,4.996637e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358763940000e+08,3.358764550000e+08,4.116393e+01,8.214734e-01,3.849180e+01,7.943634e-01,9.350856e-01,4.916690e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358764550000e+08,3.358765160000e+08,4.081967e+01,8.180311e-01,3.827869e+01,7.921613e-01,9.377510e-01,4.841838e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358765160000e+08,3.358765770000e+08,4.029508e+01,8.127577e-01,3.740984e+01,7.831194e-01,9.283971e-01,5.200455e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358765770000e+08,3.358766380000e+08,4.136066e+01,8.234340e-01,3.847541e+01,7.941942e-01,9.302418e-01,5.071507e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358766380000e+08,3.358766990000e+08,4.277049e+01,8.373504e-01,3.965574e+01,8.062841e-01,9.271752e-01,5.087256e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358766990000e+08,3.358767600000e+08,4.044262e+01,8.142443e-01,3.763934e+01,7.855179e-01,9.306850e-01,5.113641e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358767600000e+08,3.358768210000e+08,4.104918e+01,8.203276e-01,3.808197e+01,7.901231e-01,9.277157e-01,5.175024e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358768210000e+08,3.358768820000e+08,4.131147e+01,8.229443e-01,3.862295e+01,7.957155e-01,9.349206e-01,4.913702e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358768820000e+08,3.358769430000e+08,4.288525e+01,8.384729e-01,3.977049e+01,8.074498e-01,9.273700e-01,5.074177e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358769430000e+08,3.358770040000e+08,4.126229e+01,8.224543e-01,3.832787e+01,7.926700e-01,9.288836e-01,5.122995e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358770040000e+08,3.358770650000e+08,4.203279e+01,8.300976e-01,3.904918e+01,8.000941e-01,9.290172e-01,5.071419e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358770650000e+08,3.358771260000e+08,4.054099e+01,8.152339e-01,3.796721e+01,7.889317e-01,9.365144e-01,4.903236e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358771260000e+08,3.358771870000e+08,4.116393e+01,8.214734e-01,3.831147e+01,7.925005e-01,9.307049e-01,5.067969e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358771870000e+08,3.358772480000e+08,4.175410e+01,8.273412e-01,3.904918e+01,8.000941e-01,9.352179e-01,4.877187e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358772480000e+08,3.358773090000e+08,4.177049e+01,8.275036e-01,3.893443e+01,7.989175e-01,9.321036e-01,4.983743e-03,2.600000e+01,2.610000e+01,1.010000e+03,5388700002
3.358773300000e+08,3.358773910000e+08,4.157377e+01,8.255527e-01,3.886885e+01,7.982445e-01,9.349369e-01,4.897607e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358773910000e+08,3.358774520000e+08,4.078688e+01,8.177025e-01,3.804918e+01,7.897829e-01,9.328778e-01,5.016724e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358774520000e+08,3.358775130000e+08,4.167213e+01,8.265287e-01,3.904918e+01,8.000941e-01,9.370574e-01,4.816899e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358775130000e+08,3.358775740000e+08,4.108197e+01,8.206551e-01,3.842623e+01,7.936864e-01,9.353551e-01,4.912073e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358775740000e+08,3.358776350000e+08,4.222951e+01,8.320379e-01,3.970492e+01,8.067839e-01,9.402174e-01,4.671203e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358776350000e+08,3.358776960000e+08,4.195082e+01,8.292879e-01,3.883607e+01,7.979078e-01,9.257522e-01,5.182675e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358776960000e+08,3.358777570000e+08,4.268853e+01,8.365476e-01,3.955738e+01,8.052835e-01,9.266513e-01,5.108976e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358777570000e+08,3.358778180000e+08,4.162295e+01,8.260409e-01,3.868853e+01,7.963907e-01,9.294998e-01,5.080290e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358778180000e+08,3.358778790000e+08,4.098361e+01,8.196721e-01,3.837705e+01,7.931784e-01,9.364000e-01,4.880780e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358778790000e+08,3.358779400000e+08,4.154099e+01,8.252271e-01,3.831147e+01,7.925005e-01,9.222573e-01,5.319276e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358779400000e+08,3.358780010000e+08,4.337705e+01,8.432670e-01,4.027869e+01,8.125924e-01,9.285714e-01,5.006668e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358780010000e+08,3.358780620000e+08,4.054099e+01,8.152339e-01,3.796721e+01,7.889317e-01,9.365144e-01,4.903236e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358780620000e+08,3.358781230000e+08,4.096721e+01,8.195081e-01,3.814754e+01,7.908031e-01,9.311725e-01,5.064225e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358781230000e+08,3.358781840000e+08,4.177049e+01,8.275036e-01,3.875410e+01,7.970653e-01,9.277865e-01,5.127830e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358781840000e+08,3.358782450000e+08,4.083607e+01,8.181954e-01,3.768853e+01,7.860309e-01,9.229225e-01,5.343915e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358782450000e+08,3.358783060000e+08,4.242623e+01,8.339736e-01,3.954099e+01,8.051167e-01,9.319938e-01,4.948784e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358783060000e+08,3.358783670000e+08,4.206557e+01,8.304213e-01,3.890164e+01,7.985811e-01,9.247857e-01,5.206460e-03,2.620000e+01,2.620000e+01,1.009000e+03,5388700003
3.358783790000e+08,3.358784400000e+08,4.190164e+01,8.288016e-01,3.937705e+01,8.034460e-01,9.397496e-01,4.706582e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358784400000e+08,3.358785010000e+08,4.181967e+01,8.279905e-01,3.911475e+01,8.007656e-01,9.353195e-01,4.869804e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358785010000e+08,3.358785620000e+08,4.147541e+01,8.245755e-01,3.891803e+01,7.987493e-01,9.383399e-01,4.782135e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358785620000e+08,3.358786230000e+08,4.139344e+01,8.237603e-01,3.860656e+01,7.955466e-01,9.326733e-01,4.986867e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358786230000e+08,3.358786840000e+08,4.139344e+01,8.237603e-01,3.865574e+01,7.960532e-01,9.338614e-01,4.945818e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358786840000e+08,3.358787450000e+08,4.129508e+01,8.227810e-01,3.868853e+01,7.963907e-01,9.368797e-01,4.845208e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358787450000e+08,3.358788060000e+08,4.065574e+01,8.163869e-01,3.780328e+01,7.872267e-01,9.298387e-01,5.128929e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358788060000e+08,3.358788670000e+08,4.093443e+01,8.191801e-01,3.806557e+01,7.899530e-01,9.299159e-01,5.108840e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358788670000e+08,3.358789280000e+08,4.055738e+01,8.153987e-01,3.800000e+01,7.892723e-01,9.369442e-01,4.886742e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358789280000e+08,3.358789890000e+08,4.186885e+01,8.284773e-01,3.950820e+01,8.047828e-01,9.436179e-01,4.564133e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358789890000e+08,3.358790500000e+08,4.127869e+01,8.226177e-01,3.895082e+01,7.990858e-01,9.436060e-01,4.597099e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358790500000e+08,3.358791110000e+08,4.103279e+01,8.201638e-01,3.803279e+01,7.896128e-01,9.268878e-01,5.203292e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358791110000e+08,3.358791720000e+08,4.227869e+01,8.325222e-01,3.918033e+01,8.014365e-01,9.267158e-01,5.131600e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358791720000e+08,3.358792330000e+08,4.098361e+01,8.196721e-01,3.842623e+01,7.936864e-01,9.376000e-01,4.837612e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358792330000e+08,3.358792940000e+08,4.049180e+01,8.147392e-01,3.800000e+01,7.892723e-01,9.384615e-01,4.835407e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358792940000e+08,3.358793550000e+08,4.077049e+01,8.175382e-01,3.819672e+01,7.913127e-01,9.368717e-01,4.876567e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358793550000e+08,3.358794160000e+08,4.016393e+01,8.114340e-01,3.795082e+01,7.887614e-01,9.448979e-01,4.609919e-03,2.640000e+01,2.630000e+01,1.009000e+03,5388700004
3.358794410000e+08,3.358795020000e+08,4.318033e+01,8.413526e-01,4.018033e+01,8.115996e-01,9.305239e-01,4.954200e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358795020000e+08,3.358795630000e+08,4.209836e+01,8.307449e-01,3.980328e+01,8.077826e-01,9.454829e-01,4.480185e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358795630000e+08,3.358796240000e+08,4.219672e+01,8.317148e-01,3.954099e+01,8.051167e-01,9.370629e-01,4.786669e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358796240000e+08,3.358796850000e+08,4.272131e+01,8.368688e-01,4.006557e+01,8.104398e-01,9.378358e-01,4.729841e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358796850000e+08,3.358797460000e+08,4.144262e+01,8.242495e-01,3.891803e+01,7.987493e-01,9.390823e-01,4.757022e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358797460000e+08,3.358798070000e+08,4.308197e+01,8.403938e-01,4.019672e+01,8.117651e-01,9.330289e-01,4.876166e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358798070000e+08,3.358798680000e+08,4.040984e+01,8.139142e-01,3.793443e+01,7.885910e-01,9.387424e-01,4.829973e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358798680000e+08,3.358799290000e+08,4.047541e+01,8.145743e-01,3.762295e+01,7.853469e-01,9.295262e-01,5.150914e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358799290000e+08,3.358799900000e+08,4.203279e+01,8.300976e-01,3.936066e+01,8.032787e-01,9.364275e-01,4.818510e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358799900000e+08,3.358800510000e+08,4.200000e+01,8.297738e-01,3.970492e+01,8.067839e-01,9.453552e-01,4.490373e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358800510000e+08,3.358801120000e+08,4.291803e+01,8.387934e-01,4.031147e+01,8.129231e-01,9.392666e-01,4.667920e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358801120000e+08,3.358801730000e+08,4.137705e+01,8.235971e-01,3.885246e+01,7.980762e-01,9.389858e-01,4.764314e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358801730000e+08,3.358802340000e+08,3.988525e+01,8.086140e-01,3.709836e+01,7.798524e-01,9.301274e-01,5.168369e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358802340000e+08,3.358802950000e+08,4.032787e+01,8.130884e-01,3.795082e+01,7.887614e-01,9.410569e-01,4.748505e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358802950000e+08,3.358803560000e+08,4.149180e+01,8.247384e-01,3.885246e+01,7.980762e-01,9.363888e-01,4.851196e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358803560000e+08,3.358804170000e+08,4.170492e+01,8.268538e-01,3.895082e+01,7.990858e-01,9.339623e-01,4.923820e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358804170000e+08,3.358804780000e+08,4.152459e+01,8.250642e-01,3.872131e+01,7.967280e-01,9.324911e-01,4.985230e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700005
3.358804860000e+08,3.358805470000e+08,4.206557e+01,8.304213e-01,3.913115e+01,8.009334e-01,9.302416e-01,5.028838e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358805470000e+08,3.358806080000e+08,4.077049e+01,8.175382e-01,3.749180e+01,7.839769e-01,9.195818e-01,5.452986e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358806080000e+08,3.358806690000e+08,4.122951e+01,8.221275e-01,3.837705e+01,7.931784e-01,9.308151e-01,5.060208e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358806690000e+08,3.358807300000e+08,4.201639e+01,8.299357e-01,3.927869e+01,8.024418e-01,9.348420e-01,4.875046e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358807300000e+08,3.358807910000e+08,4.152459e+01,8.250642e-01,3.855738e+01,7.950397e-01,9.285432e-01,5.118058e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358807910000e+08,3.358808520000e+08,4.070492e+01,8.168805e-01,3.785246e+01,7.877386e-01,9.299235e-01,5.122967e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358808520000e+08,3.358809130000e+08,4.181967e+01,8.279905e-01,3.909836e+01,8.005977e-01,9.349275e-01,4.883516e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358809130000e+08,3.358809740000e+08,4.245901e+01,8.342958e-01,3.949180e+01,8.046159e-01,9.301158e-01,5.009658e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358809740000e+08,3.358810350000e+08,4.227869e+01,8.325222e-01,3.954099e+01,8.051167e-01,9.352462e-01,4.845849e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358810350000e+08,3.358810960000e+08,4.293443e+01,8.389536e-01,3.986885e+01,8.084477e-01,9.285987e-01,5.031521e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358810960000e+08,3.358811570000e+08,4.004918e+01,8.102739e-01,3.745901e+01,7.836340e-01,9.353254e-01,4.976069e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358811570000e+08,3.358812180000e+08,4.100000e+01,8.198360e-01,3.793443e+01,7.885910e-01,9.252299e-01,5.259349e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358812180000e+08,3.358812790000e+08,4.224590e+01,8.321993e-01,3.898361e+01,7.994220e-01,9.227784e-01,5.258488e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358812790000e+08,3.358813400000e+08,4.270492e+01,8.367082e-01,4.009836e+01,8.107713e-01,9.389635e-01,4.690457e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358813400000e+08,3.358814010000e+08,4.036066e+01,8.134188e-01,3.729508e+01,7.819174e-01,9.240455e-01,5.339239e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358814010000e+08,3.358814620000e+08,3.972131e+01,8.069504e-01,3.698361e+01,7.786454e-01,9.310772e-01,5.146330e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358814620000e+08,3.358815230000e+08,4.057377e+01,8.155634e-01,3.765574e+01,7.856890e-01,9.280808e-01,5.193112e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700006
3.358815390000e+08,3.358816000000e+08,4.045901e+01,8.144094e-01,3.739344e+01,7.829478e-01,9.242302e-01,5.326791e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358816000000e+08,3.358816610000e+08,4.018033e+01,8.115996e-01,3.762295e+01,7.853469e-01,9.363525e-01,4.931042e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358816610000e+08,3.358817220000e+08,3.990164e+01,8.087801e-01,3.724590e+01,7.814016e-01,9.334429e-01,5.052203e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358817220000e+08,3.358817830000e+08,4.096721e+01,8.195081e-01,3.818033e+01,7.911428e-01,9.319728e-01,5.036859e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358817830000e+08,3.358818440000e+08,4.200000e+01,8.297738e-01,3.940984e+01,8.037804e-01,9.383295e-01,4.752553e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358818440000e+08,3.358819050000e+08,4.159016e+01,8.257154e-01,3.895082e+01,7.990858e-01,9.365392e-01,4.840112e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358819050000e+08,3.358819660000e+08,4.131147e+01,8.229443e-01,3.873771e+01,7.968967e-01,9.376984e-01,4.814829e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358819660000e+08,3.358820270000e+08,4.324590e+01,8.419912e-01,4.077049e+01,8.175382e-01,9.427597e-01,4.522870e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358820270000e+08,3.358820880000e+08,4.088525e+01,8.186879e-01,3.798361e+01,7.891021e-01,9.290296e-01,5.141680e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358820880000e+08,3.358821490000e+08,4.060656e+01,8.158929e-01,3.742623e+01,7.832910e-01,9.216794e-01,5.398397e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358821490000e+08,3.358822100000e+08,3.978688e+01,8.076162e-01,3.724590e+01,7.814016e-01,9.361352e-01,4.963240e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358822100000e+08,3.358822710000e+08,4.106557e+01,8.204914e-01,3.842623e+01,7.936864e-01,9.357285e-01,4.899820e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358822710000e+08,3.358823320000e+08,4.303279e+01,8.399140e-01,4.019672e+01,8.117651e-01,9.340953e-01,4.842719e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358823320000e+08,3.358823930000e+08,4.218033e+01,8.315532e-01,3.921312e+01,8.017718e-01,9.296541e-01,5.041504e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358823930000e+08,3.358824540000e+08,4.278688e+01,8.375108e-01,3.991803e+01,8.089462e-01,9.329502e-01,4.895620e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358824540000e+08,3.358825150000e+08,4.201639e+01,8.299357e-01,3.944262e+01,8.041147e-01,9.387437e-01,4.736688e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358825150000e+08,3.358825760000e+08,4.121312e+01,8.219640e-01,3.821312e+01,7.914824e-01,9.272076e-01,5.181419e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700007
3.358825940000e+08,3.358826550000e+08,4.168853e+01,8.266912e-01,3.872131e+01,7.967280e-01,9.288242e-01,5.098702e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358826550000e+08,3.358827160000e+08,4.163934e+01,8.262035e-01,3.849180e+01,7.943634e-01,9.244094e-01,5.245043e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358827160000e+08,3.358827770000e+08,4.083607e+01,8.181954e-01,3.786885e+01,7.879092e-01,9.273384e-01,5.200974e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358827770000e+08,3.358828380000e+08,4.208197e+01,8.305831e-01,3.901639e+01,7.997581e-01,9.271523e-01,5.129445e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358828380000e+08,3.358828990000e+08,4.226229e+01,8.323608e-01,3.929508e+01,8.026093e-01,9.297906e-01,5.032096e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358828990000e+08,3.358829600000e+08,4.180328e+01,8.278283e-01,3.911475e+01,8.007656e-01,9.356863e-01,4.857881e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358829600000e+08,3.358830210000e+08,4.088525e+01,8.186879e-01,3.804918e+01,7.897829e-01,9.306335e-01,5.087634e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358830210000e+08,3.358830820000e+08,4.280328e+01,8.376712e-01,4.000000e+01,8.097763e-01,9.345078e-01,4.841531e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358830820000e+08,3.358831430000e+08,4.049180e+01,8.147392e-01,3.754099e+01,7.844909e-01,9.271255e-01,5.230083e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358831430000e+08,3.358832040000e+08,4.216393e+01,8.313916e-01,3.914754e+01,8.011011e-01,9.284604e-01,5.081824e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358832040000e+08,3.358832650000e+08,4.214754e+01,8.312300e-01,3.909836e+01,8.005977e-01,9.276546e-01,5.109136e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358832650000e+08,3.358833260000e+08,4.037705e+01,8.135839e-01,3.736066e+01,7.826045e-01,9.252943e-01,5.297665e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358833260000e+08,3.358833870000e+08,4.168853e+01,8.266912e-01,3.845901e+01,7.940250e-01,9.225324e-01,5.301241e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358833870000e+08,3.358834480000e+08,4.185246e+01,8.283151e-01,3.881967e+01,7.977394e-01,9.275362e-01,5.130982e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358834480000e+08,3.358835090000e+08,4.008197e+01,8.106056e-01,3.713115e+01,7.801970e-01,9.263804e-01,5.281435e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358835090000e+08,3.358835700000e+08,4.145901e+01,8.244125e-01,3.840984e+01,7.935171e-01,9.264532e-01,5.190621e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358835700000e+08,3.358836310000e+08,4.011475e+01,8.109370e-01,3.732787e+01,7.822610e-01,9.305272e-01,5.139905e-03,2.650000e+01,2.640000e+01,1.009000e+03,5388700008
3.358836490000e+08,3.358837100000e+08,4.134426e+01,8.232707e-01,3.837705e+01,7.931784e-01,9.282315e-01,5.139519e-03,2.660000e+01,2.650000e+01,1.009000e+03,5388700009
3.358837100000e+08,3.358837710000e+08,4.085246e+01,8.183596e-01,3.778688e+01,7.870560e-01,9.249599e-01,5.277572e-03,2.660000e+01,2.650000e+01,1.009000e+03,5388700009
3.358837710000e+08,3.358838320000e+08,4.314754e+01,8.410331e-01,4.022951e+01,8.120961e-01,9.323708e-01,4.894613e-03,2.660000e+01,2.650000e+01,1.009000e+03,5388700009
3.358838320000e+08,3.358838930000e+08,4.163934e+01,8.262035e-01,3.890164e+01,7.985811e-01,9.342520e-01,4.917638e-03,2.660000e+01,2.650000e+01,1.009000e+03,5388700009
3.358838930000e+08,3.358839540000e+08,4.062295e+01,8.160576e-01,3.768853e+01,7.860309e-01,9.277643e-01,5.200488e-03,2.660000e+01,2.650000e+01,1.009000e+03,5388700009
3.358839540000e+08,3.358840150000e+08,4.160656e+01,8.258781e-01,3.860656e+01,7.955466e-01,9.278960e-01,5.134328e-03,2.660000e+01,2.650000e+01,1.009000e+03,5388700009
3.358840150000e+08,3.358840760000e+08,4.040984e+01,8.139142e-01,3.742623e+01,7.832910e-01,9.261664e-01,5.266998e-03,2.660000e+01,2.650000e+01,1.009000e+03,5388700009
