#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.358752210242e+08,3.358762679982e+08,1.046973984659e+03,47899,43573,40843,4326,4326,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983778e+00,5388700001,2048,0,514
2,3.358762720143e+08,3.358773249581e+08,1.052943781018e+03,47841,43510,40552,4331,4331,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923150e+00,5388700002,2048,0,514
3,3.358773300590e+08,3.358783739688e+08,1.043909844100e+03,47885,43469,40469,4416,4416,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859330e+00,5388700003,2048,0,514
4,3.358783792018e+08,3.358794359820e+08,1.056780197024e+03,47851,43573,40766,4278,4278,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.710774e+00,5388700004,2048,0,514
5,3.358794410222e+08,3.358804818767e+08,1.040854469657e+03,47897,43407,40666,4490,4490,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.766794e+00,5388700005,2048,0,514
6,3.358804861680e+08,3.358815349904e+08,1.048822442055e+03,47895,43503,40455,4392,4392,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925714e+00,5388700006,2048,0,514
7,3.358815390250e+08,3.358825899776e+08,1.050952562749e+03,47868,43454,40555,4414,4414,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999050e+00,5388700007,2048,0,514
8,3.358825940112e+08,3.358836439840e+08,1.049972820818e+03,47871,43509,40380,4362,4362,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985728e+00,5388700008,2048,0,514
9,3.358836490401e+08,3.358847019985e+08,1.052958375752e+03,47886,43552,40351,4334,4334,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998103e+00,5388700009,2048,0,514
10,3.358847060400e+08,3.358857519722e+08,1.045932120562e+03,47882,43542,40609,4340,4340,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990449e+00,5388700010,2048,0,514
11,3.358857570214e+08,3.358868059893e+08,1.048967862427e+03,47894,43488,40438,4406,4406,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980952e+00,5388700011,2048,0,514
12,3.358868100519e+08,3.358878549611e+08,1.044909196675e+03,47892,43444,40192,4448,4448,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934991e+00,5388700012,2048,0,514
13,3.358878590504e+08,3.358889029963e+08,1.043945908666e+03,47891,43513,40276,4378,4378,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388700013,2048,0,514
14,3.358889070506e+08,3.358899569913e+08,1.049940620959e+03,47888,43548,40300,4340,4340,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960038e+00,5388700014,2048,0,514
15,3.358899610297e+08,3.358910219920e+08,1.060962248266e+03,47852,43463,40320,4389,4389,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388700015,2048,0,514
16,3.358910260421e+08,3.358920799949e+08,1.053952862442e+03,47876,43603,40341,4273,4273,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996209e+00,5388700016,2048,0,514
17,3.358920850469e+08,3.358931289748e+08,1.043927907705e+03,47883,43564,39921,4319,4319,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985646e+00,5388700017,2048,0,514
18,3.358931340391e+08,3.358941749989e+08,1.040959832966e+03,47918,43474,39846,4444,4444,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973130e+00,5388700018,2048,0,514
19,3.358941790392e+08,3.358952399946e+08,1.060955472887e+03,47836,43520,40247,4316,4316,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388700019,2048,0,514
20,3.358952450169e+08,3.358962939865e+08,1.048969559193e+03,47873,43417,40205,4456,4456,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388700020,2048,0,514
21,3.358962992024e+08,3.358973419601e+08,1.042757726550e+03,47911,43477,40121,4434,4434,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958812e+00,5388700021,2048,0,514
22,3.358973460291e+08,3.358983849831e+08,1.038953979075e+03,47885,43470,40186,4415,4415,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991347e+00,5388700022,2048,0,514
23,3.358983900170e+08,3.358994359976e+08,1.045980611742e+03,47875,43605,40064,4270,4270,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991404e+00,5388700023,2048,0,514
24,3.358994410151e+08,3.359004909686e+08,1.049953478277e+03,47884,43348,40061,4536,4536,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908659e+00,5388700024,2048,0,514
25,3.359004950385e+08,3.359015459346e+08,1.050896129072e+03,47872,43540,39991,4332,4332,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388700025,2048,0,514
26,3.359015510283e+08,3.359025999601e+08,1.048931821048e+03,47858,43469,39922,4389,4389,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388700026,2048,0,514
27,3.359026050229e+08,3.359036519652e+08,1.046942230999e+03,47883,43530,40059,4353,4353,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388700027,2048,0,514
28,3.359036560240e+08,3.359046989902e+08,1.042966255546e+03,47878,43436,39725,4442,4442,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388700028,2048,0,514
29,3.359047030251e+08,3.359057539921e+08,1.050967000365e+03,47898,43561,39811,4337,4337,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955324e+00,5388700029,2048,0,514
30,3.359057580173e+08,3.359068059747e+08,1.047957364500e+03,47874,43526,39973,4348,4348,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924690e+00,5388700030,2048,0,514
31,3.359068110104e+08,3.359078589832e+08,1.047972828209e+03,47898,43642,39663,4256,4256,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998094e+00,5388700031,2048,0,514
32,3.359078630216e+08,3.359089129925e+08,1.049970918477e+03,47896,43475,39738,4421,4421,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968602e+00,5388700032,2048,0,514
33,3.359089170799e+08,3.359099589949e+08,1.041915023685e+03,47896,43438,39496,4458,4458,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958773e+00,5388700033,2048,0,514
34,3.359099630296e+08,3.359110059897e+08,1.042960081697e+03,47911,43624,39720,4287,4287,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977970e+00,5388700034,2048,0,514
35,3.359110100206e+08,3.359120519786e+08,1.041958005011e+03,47906,43490,39413,4416,4416,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780442e+00,5388700035,2048,0,514
36,3.359120560657e+08,3.359131069888e+08,1.050923079908e+03,47868,43577,39743,4291,4291,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821293e+00,5388700036,2048,0,514
37,3.359131110176e+08,3.359141499939e+08,1.038976376891e+03,47890,43637,39804,4253,4253,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801923e+00,5388700037,2048,0,514
38,3.359141550153e+08,3.359151959997e+08,1.040984430611e+03,47916,43633,39713,4283,4283,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.561420e+00,5388700038,2048,0,514
39,3.359152001587e+08,3.359162409596e+08,1.040800869107e+03,47901,43593,39693,4308,4308,0,1,e,B,2017,8,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969290e+00,5388700039,2048,0,514
1,3.359162452519e+08,3.359172869826e+08,1.041730681419e+03,47874,43395,39458,4479,4479,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954937e+00,5388700001,2048,0,514
2,3.359172910102e+08,3.359183339881e+08,1.042977951944e+03,47912,43449,39522,4463,4463,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991379e+00,5388700002,2048,0,514
3,3.359183381054e+08,3.359193789760e+08,1.040870533466e+03,47913,43573,39646,4340,4340,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980807e+00,5388700003,2048,0,514
4,3.359193830310e+08,3.359204249753e+08,1.041944340944e+03,47916,43589,39361,4327,4327,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.690316e+00,5388700004,2048,0,514
5,3.359204290488e+08,3.359214689859e+08,1.039937093735e+03,47890,43438,39457,4452,4452,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.097984e+00,5388700005,2048,0,514
6,3.359214740388e+08,3.359225179747e+08,1.043935903609e+03,47896,43353,39180,4543,4543,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.810524e+00,5388700006,2048,0,514
7,3.359225220283e+08,3.359235579923e+08,1.035964017272e+03,47909,43491,39206,4418,4418,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.118612e+00,5388700007,2048,0,514
8,3.359235620663e+08,3.359246019763e+08,1.039909969270e+03,47880,43477,39555,4403,4403,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.518731e+00,5388800008,2048,0,514
9,3.359246070250e+08,3.359256449770e+08,1.037952040017e+03,47890,43508,39318,4382,4382,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.720887e+00,5388800009,2048,0,514
10,3.359256500114e+08,3.359266888728e+08,1.038861382663e+03,47910,43467,39307,4443,4443,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882692e+00,5388800010,2048,0,514
11,3.359266930178e+08,3.359277239801e+08,1.030962247849e+03,47905,43512,39401,4393,4393,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388800011,2048,0,514
12,3.359277290256e+08,3.359287669456e+08,1.037919974864e+03,47914,43416,39402,4498,4498,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996150e+00,5388800012,2048,0,514
13,3.359287710211e+08,3.359298129987e+08,1.041977571249e+03,47902,43470,39434,4432,4432,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942473e+00,5388800013,2048,0,514
14,3.359298170384e+08,3.359308629023e+08,1.045863976896e+03,47907,43329,39319,4578,4578,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.782235e+00,5388800014,2048,0,514
15,3.359308670166e+08,3.359319069856e+08,1.039969025016e+03,47900,43714,39596,4186,4186,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967339e+00,5388800015,2048,0,514
16,3.359319110570e+08,3.359329559890e+08,1.044932019293e+03,47879,43455,39663,4424,4424,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973233e+00,5388800016,2048,0,514
17,3.359329610248e+08,3.359340039844e+08,1.042959654748e+03,47870,43601,39452,4269,4269,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914751e+00,5388800017,2048,0,514
18,3.359340090230e+08,3.359350469972e+08,1.037974168599e+03,47878,43560,39510,4318,4318,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918190e+00,5388800018,2048,0,514
19,3.359350520414e+08,3.359360849881e+08,1.032946706057e+03,47890,43588,39306,4302,4302,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953578e+00,5388800019,2048,0,514
20,3.359360900105e+08,3.359371289901e+08,1.038979600191e+03,47885,43490,39236,4395,4395,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959615e+00,5388800020,2048,0,514
22,3.359708160398e+08,3.359718729722e+08,1.056932380438e+03,47885,43586,40607,4299,4299,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997165e+00,5388800022,2048,0,514
23,3.359718770100e+08,3.359729289903e+08,1.051980303049e+03,47844,43473,40281,4371,4371,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960114e+00,5388800023,2048,0,514
24,3.359729340161e+08,3.359739859727e+08,1.051956615865e+03,47861,43372,40487,4489,4489,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885090e+00,5388800024,2048,0,514
25,3.359739910153e+08,3.359750399968e+08,1.048981497586e+03,47880,43595,40432,4285,4285,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388800025,2048,0,514
26,3.359750440366e+08,3.359760899987e+08,1.045962100446e+03,47895,43413,40316,4482,4482,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982809e+00,5388800026,2048,0,514
27,3.359760940197e+08,3.359771389449e+08,1.044925182283e+03,47870,43532,40370,4338,4338,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388800027,2048,0,514
28,3.359771440633e+08,3.359782009643e+08,1.056901001871e+03,47879,43614,40320,4265,4265,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994329e+00,5388800028,2048,0,514
29,3.359782050438e+08,3.359792459980e+08,1.040954212606e+03,47909,43517,40233,4392,4392,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992322e+00,5388800029,2048,0,514
30,3.359792500107e+08,3.359802999126e+08,1.049901905000e+03,47881,43454,40017,4427,4427,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988582e+00,5388800030,2048,0,514
31,3.359803040927e+08,3.359813439907e+08,1.039897976458e+03,47875,43650,40010,4225,4225,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988473e+00,5388800031,2048,0,514
32,3.359813490629e+08,3.359816089935e+08,2.599306474328e+02,11796,10731,9531,1065,1065,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388800032,2048,0,514
33,3.359824000098e+08,3.359834459746e+08,1.045964764774e+03,47888,43530,39714,4358,4358,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950334e+00,5388800033,2048,0,514
34,3.359834500549e+08,3.359844839308e+08,1.033875827670e+03,47912,43449,39829,4463,4463,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999034e+00,5388800034,2048,0,514
35,3.359844880522e+08,3.359855399986e+08,1.051946327507e+03,47887,43564,39990,4323,4323,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981956e+00,5388800035,2048,0,514
36,3.359855440298e+08,3.359865889709e+08,1.044941121697e+03,47859,43548,39846,4311,4311,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933078e+00,5388800036,2048,0,514
37,3.359865940850e+08,3.359876459784e+08,1.051893383026e+03,47855,43479,40158,4376,4376,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388800037,2048,0,514
38,3.359876510169e+08,3.359887009631e+08,1.049946171641e+03,47870,43581,40065,4289,4289,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388800038,2048,0,514
39,3.359887060121e+08,3.359897569638e+08,1.050951729953e+03,47878,43500,39837,4378,4378,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999050e+00,5388800039,2048,0,514
40,3.359897610475e+08,3.359908069847e+08,1.045937187016e+03,47907,43431,39892,4476,4476,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388800040,2048,0,514
41,3.359908110737e+08,3.359918559540e+08,1.044880366087e+03,47888,43522,39765,4366,4366,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934990e+00,5388800041,2048,0,514
42,3.359918600099e+08,3.359929109873e+08,1.050977478921e+03,47873,43609,39999,4264,4264,0,1,e,B,2017,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923004e+00,5388800042,2048,0,514
