#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136298290000e+08,3.136298900000e+08,2.003279e+01,5.730675e-01,1.518033e+01,4.988565e-01,7.577741e-01,1.225588e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136298900000e+08,3.136299510000e+08,2.165574e+01,5.958289e-01,1.700000e+01,5.279096e-01,7.850114e-01,1.130302e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136299510000e+08,3.136300120000e+08,1.990164e+01,5.711886e-01,1.557377e+01,5.052798e-01,7.825370e-01,1.183957e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136300120000e+08,3.136300730000e+08,1.926229e+01,5.619389e-01,1.462295e+01,4.896126e-01,7.591490e-01,1.247438e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136300730000e+08,3.136301340000e+08,1.942623e+01,5.643250e-01,1.513115e+01,4.980478e-01,7.789029e-01,1.205519e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136301340000e+08,3.136301950000e+08,2.062295e+01,5.814475e-01,1.590164e+01,5.105709e-01,7.710652e-01,1.184571e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136301950000e+08,3.136302560000e+08,1.955738e+01,5.662268e-01,1.424590e+01,4.832591e-01,7.284158e-01,1.287721e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136302560000e+08,3.136303170000e+08,1.919672e+01,5.609816e-01,1.477049e+01,4.920764e-01,7.694278e-01,1.230861e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136303170000e+08,3.136303780000e+08,2.060656e+01,5.812163e-01,1.611475e+01,5.139808e-01,7.820207e-01,1.164526e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136303780000e+08,3.136304390000e+08,1.980328e+01,5.697753e-01,1.526229e+01,5.002015e-01,7.706954e-01,1.209523e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136304390000e+08,3.136305000000e+08,2.111475e+01,5.883396e-01,1.654098e+01,5.207338e-01,7.833851e-01,1.147820e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136305000000e+08,3.136305610000e+08,2.095082e+01,5.860512e-01,1.626229e+01,5.163284e-01,7.762128e-01,1.165850e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136305610000e+08,3.136306220000e+08,1.918033e+01,5.607420e-01,1.457377e+01,4.887886e-01,7.598290e-01,1.248893e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136306220000e+08,3.136306830000e+08,2.022951e+01,5.758744e-01,1.516393e+01,4.985871e-01,7.495948e-01,1.233325e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136306830000e+08,3.136307440000e+08,2.100000e+01,5.867387e-01,1.626229e+01,5.163284e-01,7.743950e-01,1.167834e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136307440000e+08,3.136308050000e+08,2.006557e+01,5.735362e-01,1.588525e+01,5.103076e-01,7.916667e-01,1.160807e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136308050000e+08,3.136308660000e+08,1.950820e+01,5.655144e-01,1.545902e+01,5.034149e-01,7.924370e-01,1.175666e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136308660000e+08,3.136309270000e+08,2.019672e+01,5.754075e-01,1.562295e+01,5.060771e-01,7.735389e-01,1.192429e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136309270000e+08,3.136309880000e+08,2.060656e+01,5.812163e-01,1.603279e+01,5.126720e-01,7.780430e-01,1.172111e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136309880000e+08,3.136310490000e+08,2.036065e+01,5.777380e-01,1.573771e+01,5.079322e-01,7.729468e-01,1.188715e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136310490000e+08,3.136311100000e+08,2.039344e+01,5.782030e-01,1.580328e+01,5.089893e-01,7.749196e-01,1.184096e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136311100000e+08,3.136311710000e+08,2.083607e+01,5.844441e-01,1.611475e+01,5.139808e-01,7.734067e-01,1.174234e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136311710000e+08,3.136312320000e+08,2.029508e+01,5.768069e-01,1.565574e+01,5.066078e-01,7.714055e-01,1.193477e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136312320000e+08,3.136312930000e+08,2.009836e+01,5.740047e-01,1.573771e+01,5.079322e-01,7.830343e-01,1.177174e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136312930000e+08,3.136313540000e+08,2.013115e+01,5.744727e-01,1.521311e+01,4.993950e-01,7.557003e-01,1.226132e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136313540000e+08,3.136314150000e+08,2.186885e+01,5.987535e-01,1.700000e+01,5.279096e-01,7.773613e-01,1.139027e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136314150000e+08,3.136314760000e+08,2.037705e+01,5.779706e-01,1.518033e+01,4.988565e-01,7.449719e-01,1.236313e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136314760000e+08,3.136315370000e+08,2.098361e+01,5.865096e-01,1.572131e+01,5.076677e-01,7.492188e-01,1.211565e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136315370000e+08,3.136315980000e+08,2.040984e+01,5.784354e-01,1.562295e+01,5.060771e-01,7.654619e-01,1.200836e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136315980000e+08,3.136316590000e+08,2.034426e+01,5.775054e-01,1.481967e+01,4.928950e-01,7.284448e-01,1.262529e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136316590000e+08,3.136317200000e+08,1.968852e+01,5.681220e-01,1.481967e+01,4.928950e-01,7.527061e-01,1.244939e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136317200000e+08,3.136317810000e+08,1.944262e+01,5.645632e-01,1.516393e+01,4.985871e-01,7.799326e-01,1.202996e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136317810000e+08,3.136318420000e+08,2.042623e+01,5.786676e-01,1.567213e+01,5.068730e-01,7.672552e-01,1.197156e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136318420000e+08,3.136319030000e+08,1.918033e+01,5.607420e-01,1.504918e+01,4.966970e-01,7.846154e-01,1.201829e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136319030000e+08,3.136319640000e+08,2.019672e+01,5.754075e-01,1.549180e+01,5.039484e-01,7.670454e-01,1.204317e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136319640000e+08,3.136320250000e+08,2.132787e+01,5.913013e-01,1.677049e+01,5.243340e-01,7.863182e-01,1.136434e-02,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136320460000e+08,3.136321070000e+08,2.063935e+01,5.816786e-01,1.636065e+01,5.178875e-01,7.926926e-01,1.142476e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136321070000e+08,3.136321680000e+08,2.121312e+01,5.897084e-01,1.695082e+01,5.271454e-01,7.990726e-01,1.113898e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136321680000e+08,3.136322290000e+08,2.088525e+01,5.851334e-01,1.608197e+01,5.134577e-01,7.700157e-01,1.179001e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136322290000e+08,3.136322900000e+08,1.995082e+01,5.718939e-01,1.604918e+01,5.129340e-01,8.044372e-01,1.136957e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136322900000e+08,3.136323510000e+08,2.021312e+01,5.756410e-01,1.578689e+01,5.087253e-01,7.810219e-01,1.177743e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136323510000e+08,3.136324120000e+08,2.096721e+01,5.862805e-01,1.639344e+01,5.184062e-01,7.818608e-01,1.154772e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136324120000e+08,3.136324730000e+08,2.124590e+01,5.901639e-01,1.675410e+01,5.240776e-01,7.885802e-01,1.134209e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136324730000e+08,3.136325340000e+08,2.063935e+01,5.816786e-01,1.608197e+01,5.134577e-01,7.791898e-01,1.169010e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136325340000e+08,3.136325950000e+08,1.937705e+01,5.636103e-01,1.539344e+01,5.023460e-01,7.944162e-01,1.175465e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136325950000e+08,3.136326560000e+08,2.000000e+01,5.725983e-01,1.593443e+01,5.110970e-01,7.967213e-01,1.152177e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136326560000e+08,3.136327170000e+08,2.149180e+01,5.935694e-01,1.737705e+01,5.337318e-01,8.085431e-01,1.086640e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136327170000e+08,3.136327780000e+08,2.081967e+01,5.842141e-01,1.652459e+01,5.204757e-01,7.937008e-01,1.135469e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136327780000e+08,3.136328390000e+08,2.032787e+01,5.772727e-01,1.588525e+01,5.103076e-01,7.814516e-01,1.173583e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136328390000e+08,3.136329000000e+08,2.127869e+01,5.906191e-01,1.711475e+01,5.296884e-01,8.043143e-01,1.101172e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136329000000e+08,3.136329610000e+08,2.059016e+01,5.809851e-01,1.626229e+01,5.163284e-01,7.898089e-01,1.149670e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136329610000e+08,3.136330220000e+08,2.006557e+01,5.735362e-01,1.616393e+01,5.147645e-01,8.055556e-01,1.131240e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136330220000e+08,3.136330830000e+08,2.068852e+01,5.823711e-01,1.622951e+01,5.158076e-01,7.844691e-01,1.157479e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136330830000e+08,3.136331440000e+08,2.045902e+01,5.791318e-01,1.659016e+01,5.215073e-01,8.108974e-01,1.108471e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136331440000e+08,3.136332050000e+08,2.062295e+01,5.814475e-01,1.703279e+01,5.284184e-01,8.259141e-01,1.069077e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136332050000e+08,3.136332660000e+08,2.055738e+01,5.805223e-01,1.685246e+01,5.256137e-01,8.197767e-01,1.085437e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136332660000e+08,3.136333270000e+08,1.954098e+01,5.659894e-01,1.591803e+01,5.108340e-01,8.145973e-01,1.125619e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136333270000e+08,3.136333880000e+08,2.000000e+01,5.725983e-01,1.586885e+01,5.100442e-01,7.934426e-01,1.159039e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136333880000e+08,3.136334490000e+08,1.906557e+01,5.590621e-01,1.550820e+01,5.042149e-01,8.134136e-01,1.142368e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136334490000e+08,3.136335100000e+08,2.059016e+01,5.809851e-01,1.690164e+01,5.263801e-01,8.208598e-01,1.082022e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136335100000e+08,3.136335710000e+08,2.045902e+01,5.791318e-01,1.608197e+01,5.134577e-01,7.860577e-01,1.160829e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136335710000e+08,3.136336320000e+08,2.144262e+01,5.928899e-01,1.727869e+01,5.322191e-01,8.058104e-01,1.093769e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136336320000e+08,3.136336930000e+08,2.001639e+01,5.728329e-01,1.604918e+01,5.129340e-01,8.018018e-01,1.140842e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136336930000e+08,3.136337540000e+08,1.988525e+01,5.709532e-01,1.618033e+01,5.150255e-01,8.136851e-01,1.117948e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136337540000e+08,3.136338150000e+08,2.008197e+01,5.737705e-01,1.640984e+01,5.186653e-01,8.171428e-01,1.104427e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136338150000e+08,3.136338760000e+08,2.134426e+01,5.915285e-01,1.703279e+01,5.284184e-01,7.980031e-01,1.112677e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136338760000e+08,3.136339370000e+08,2.060656e+01,5.812163e-01,1.624590e+01,5.160680e-01,7.883850e-01,1.152059e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136339370000e+08,3.136339980000e+08,1.939344e+01,5.638487e-01,1.532787e+01,5.012749e-01,7.903635e-01,1.183463e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136339980000e+08,3.136340590000e+08,2.055738e+01,5.805223e-01,1.677049e+01,5.243340e-01,8.157895e-01,1.094706e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136340590000e+08,3.136341200000e+08,2.031148e+01,5.770399e-01,1.624590e+01,5.160680e-01,7.998386e-01,1.136726e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136341200000e+08,3.136341810000e+08,2.034426e+01,5.775054e-01,1.616393e+01,5.147645e-01,7.945206e-01,1.146967e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136342500000e+08,3.136343110000e+08,1.716393e+01,5.304489e-01,1.375410e+01,4.748442e-01,8.013372e-01,1.233084e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136343110000e+08,3.136343720000e+08,2.029508e+01,5.768069e-01,1.603279e+01,5.126720e-01,7.899839e-01,1.157644e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136343720000e+08,3.136344330000e+08,2.072131e+01,5.828324e-01,1.608197e+01,5.134577e-01,7.761076e-01,1.172484e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136344330000e+08,3.136344940000e+08,2.124590e+01,5.901639e-01,1.644262e+01,5.191832e-01,7.739198e-01,1.161921e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136344940000e+08,3.136345550000e+08,1.950820e+01,5.655144e-01,1.536066e+01,5.018108e-01,7.873949e-01,1.186068e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136345550000e+08,3.136346160000e+08,2.040984e+01,5.784354e-01,1.591803e+01,5.108340e-01,7.799197e-01,1.174170e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136346160000e+08,3.136346770000e+08,1.959016e+01,5.667012e-01,1.539344e+01,5.023460e-01,7.857741e-01,1.186864e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136346770000e+08,3.136347380000e+08,2.021312e+01,5.756410e-01,1.595082e+01,5.113598e-01,7.891322e-01,1.161712e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136347380000e+08,3.136347990000e+08,1.998361e+01,5.723636e-01,1.616393e+01,5.147645e-01,8.088597e-01,1.126188e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136347990000e+08,3.136348600000e+08,2.093443e+01,5.858219e-01,1.631148e+01,5.171086e-01,7.791699e-01,1.160780e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136348600000e+08,3.136349210000e+08,1.988525e+01,5.709532e-01,1.604918e+01,5.129340e-01,8.070899e-01,1.132943e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136349210000e+08,3.136349820000e+08,2.021312e+01,5.756410e-01,1.590164e+01,5.105709e-01,7.866991e-01,1.166592e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136349820000e+08,3.136350430000e+08,2.032787e+01,5.772727e-01,1.554098e+01,5.047477e-01,7.645161e-01,1.204934e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136350430000e+08,3.136351040000e+08,2.083607e+01,5.844441e-01,1.601639e+01,5.124098e-01,7.686861e-01,1.182776e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136351040000e+08,3.136351650000e+08,1.981967e+01,5.700111e-01,1.503279e+01,4.964263e-01,7.584781e-01,1.230939e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136351650000e+08,3.136352260000e+08,2.063935e+01,5.816786e-01,1.578689e+01,5.087253e-01,7.648928e-01,1.195144e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136352260000e+08,3.136352870000e+08,2.055738e+01,5.805223e-01,1.636065e+01,5.178875e-01,7.958533e-01,1.138253e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136352870000e+08,3.136353480000e+08,1.998361e+01,5.723636e-01,1.527869e+01,5.004701e-01,7.645611e-01,1.215188e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136353480000e+08,3.136354090000e+08,2.160656e+01,5.951520e-01,1.716393e+01,5.304489e-01,7.943854e-01,1.113230e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136354090000e+08,3.136354700000e+08,2.039344e+01,5.782030e-01,1.555738e+01,5.050138e-01,7.628617e-01,1.205906e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136354700000e+08,3.136355310000e+08,2.045902e+01,5.791318e-01,1.622951e+01,5.158076e-01,7.932692e-01,1.146319e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136355310000e+08,3.136355920000e+08,2.014754e+01,5.747065e-01,1.593443e+01,5.110970e-01,7.908869e-01,1.160037e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136355920000e+08,3.136356530000e+08,2.026229e+01,5.763409e-01,1.572131e+01,5.076677e-01,7.758900e-01,1.186100e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136356530000e+08,3.136357140000e+08,2.009836e+01,5.740047e-01,1.545902e+01,5.034149e-01,7.691680e-01,1.203409e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136357140000e+08,3.136357750000e+08,2.057377e+01,5.807537e-01,1.573771e+01,5.079322e-01,7.649403e-01,1.196964e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136357750000e+08,3.136358360000e+08,2.018033e+01,5.751739e-01,1.604918e+01,5.129340e-01,7.952884e-01,1.150018e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136358360000e+08,3.136358970000e+08,2.108197e+01,5.878827e-01,1.659016e+01,5.215073e-01,7.869362e-01,1.141837e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136358970000e+08,3.136359580000e+08,1.950820e+01,5.655144e-01,1.522951e+01,4.996639e-01,7.806723e-01,1.199521e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136359580000e+08,3.136360190000e+08,2.024590e+01,5.761076e-01,1.545902e+01,5.034149e-01,7.635627e-01,1.209057e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136360190000e+08,3.136360800000e+08,2.057377e+01,5.807537e-01,1.593443e+01,5.110970e-01,7.745020e-01,1.179671e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136360800000e+08,3.136361410000e+08,2.052459e+01,5.800592e-01,1.603279e+01,5.126720e-01,7.811502e-01,1.168526e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136361410000e+08,3.136362020000e+08,2.057377e+01,5.807537e-01,1.570492e+01,5.074028e-01,7.633466e-01,1.199763e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136362020000e+08,3.136362630000e+08,2.144262e+01,5.928899e-01,1.639344e+01,5.184062e-01,7.645260e-01,1.173177e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136362630000e+08,3.136363240000e+08,2.237705e+01,6.056706e-01,1.665574e+01,5.225369e-01,7.443224e-01,1.180757e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136363240000e+08,3.136363850000e+08,2.108197e+01,5.878827e-01,1.598361e+01,5.118851e-01,7.581648e-01,1.194046e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136364510000e+08,3.136365120000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136365120000e+08,3.136365730000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136365730000e+08,3.136366340000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136366340000e+08,3.136366950000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136366950000e+08,3.136367560000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136367560000e+08,3.136368170000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136368170000e+08,3.136368780000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136368780000e+08,3.136369390000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136369390000e+08,3.136370000000e+08,4.918033e-01,8.979059e-02,3.278688e-02,2.318383e-02,6.666667e-02,4.554200e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136370000000e+08,3.136370610000e+08,6.393443e-01,1.023770e-01,3.278688e-02,2.318383e-02,5.128205e-02,3.531986e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136370610000e+08,3.136371220000e+08,5.409836e-01,9.417316e-02,6.557377e-02,3.278688e-02,1.212121e-01,5.681435e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136371220000e+08,3.136371830000e+08,5.245901e-01,9.273531e-02,3.278688e-02,2.318383e-02,6.250000e-02,4.279083e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136371830000e+08,3.136372440000e+08,6.721311e-01,1.049692e-01,3.278688e-02,2.318383e-02,4.878049e-02,3.364120e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136372440000e+08,3.136373050000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136373050000e+08,3.136373660000e+08,5.409836e-01,9.417316e-02,3.278688e-02,2.318383e-02,6.060606e-02,4.153603e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136373660000e+08,3.136374270000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136374270000e+08,3.136374880000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136374880000e+08,3.136375490000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136375490000e+08,3.136376100000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136376100000e+08,3.136376710000e+08,5.901639e-01,9.836066e-02,3.278688e-02,2.318383e-02,5.555556e-02,3.817690e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136376710000e+08,3.136377320000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136377320000e+08,3.136377930000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136377930000e+08,3.136378540000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136378540000e+08,3.136379150000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136379150000e+08,3.136379760000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136379760000e+08,3.136380370000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136380370000e+08,3.136380980000e+08,5.573770e-01,9.558937e-02,3.278688e-02,2.318383e-02,5.882353e-02,4.035261e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136380980000e+08,3.136381590000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136381590000e+08,3.136382200000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136382200000e+08,3.136382810000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136383000000e+08,3.136383610000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000005
3.136383610000e+08,3.136384220000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000005
3.136384220000e+08,3.136384830000e+08,7.049180e-01,1.074990e-01,3.278688e-02,2.318383e-02,4.651163e-02,3.211473e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000005
3.136384830000e+08,3.136385440000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,1.026000e+03,9363000005
3.136385440000e+08,3.136386050000e+08,9.016393e-01,1.215770e-01,4.918033e-02,2.839427e-02,5.454545e-02,3.062092e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000005
3.136386050000e+08,3.136386660000e+08,6.229508e-01,1.010560e-01,4.918033e-02,2.839427e-02,7.894737e-02,4.374408e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000005
3.136386660000e+08,3.136387270000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.100000e+01,1.300000e+01,1.026000e+03,9363000005
