#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.136298291845e+08,3.136320348922e+08,2.205707673013e+03,45564,44701,34392,863,863,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900001,0,8388608,0
2,3.136320460681e+08,3.136342379853e+08,2.191917207778e+03,45590,44748,35753,842,842,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000002,0,8388608,0
3,3.136342506450e+08,3.136364409545e+08,2.190309418559e+03,45633,44711,34763,922,922,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.982602e+00,9363000003,0,8388608,0
4,3.136364510984e+08,3.136382879936e+08,1.836895152628e+03,46324,960,29,45364,45364,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.949401e+00,9363000004,0,8388608,0
5,3.136383000872e+08,3.136401459672e+08,1.845879974186e+03,46306,1049,30,45257,45257,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.876015e+00,9363000005,0,8388608,0
6,3.136401582196e+08,3.136421209564e+08,1.962736790538e+03,46068,29871,17538,16197,16197,0,5,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.985713e+00,9363000006,0,8388608,0
7,3.136421360359e+08,3.136439979913e+08,1.861955408454e+03,46266,2431,279,43835,43835,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000007,0,8388608,0
8,3.136440113697e+08,3.136461298222e+08,2.118452492654e+03,45752,44810,33748,942,942,0,4,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.529049e+00,9363000008,0,8388608,0
9,3.136461423958e+08,3.136484129689e+08,2.270573151648e+03,45438,44852,37850,586,586,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.519367e+00,9363000009,0,8388608,0
10,3.136484311185e+08,3.136506859912e+08,2.254872669458e+03,45486,45067,38923,419,419,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.956561e+00,9363000010,0,8388608,0
11,3.136506961507e+08,3.136529269850e+08,2.230834316730e+03,45526,45126,39169,400,400,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.949820e+00,9363000011,0,8388608,0
12,3.136529385036e+08,3.136552019799e+08,2.263476331890e+03,45473,45086,39147,387,387,0,2,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000012,0,8388608,0
13,3.136552200520e+08,3.136560149532e+08,7.949012477398e+02,16335,16212,13736,123,123,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000013,0,8388608,0
14,3.136560330425e+08,3.136568679478e+08,8.349053085446e+02,17560,17375,14868,185,185,0,12,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000014,0,8388608,0
15,3.136570985305e+08,3.136589118681e+08,1.813337608874e+03,46380,30763,20851,15617,15617,0,5,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000015,0,8388608,0
16,3.136590395118e+08,3.136602739844e+08,1.234472657382e+03,47528,6,0,47522,47522,0,3,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000016,0,15634361,656386
17,3.136603742310e+08,3.136612039845e+08,8.297535016537e+02,48291,3,0,48288,48288,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000017,0,11615549,1134974
18,3.136613061541e+08,3.136624179940e+08,1.111839866281e+03,47739,1646,16,46093,46093,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000018,0,8388608,0
19,3.136624918377e+08,3.136639519482e+08,1.460110480487e+03,47069,15848,8638,31221,31221,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000019,0,8388608,0
20,3.136640286045e+08,3.136654879771e+08,1.459372613132e+03,47018,6619,2193,40399,40399,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000020,0,8388608,0
21,3.136656371291e+08,3.136661739662e+08,5.368371269703e+02,48915,331,2,48584,48584,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000021,0,14680297,0
22,3.136662521380e+08,3.136675809827e+08,1.328844751775e+03,47328,1536,18,45792,45792,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000022,0,8388608,0
23,3.136676631829e+08,3.136699009660e+08,2.237783100665e+03,45505,43515,32735,1990,1990,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000023,0,8388608,0
24,3.136700393566e+08,3.136702309512e+08,1.915945488214e+02,4431,3883,415,548,548,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000024,0,8388608,0
25,3.136705146281e+08,3.136720219358e+08,1.507307655632e+03,46993,21691,12144,25302,25302,0,19,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.988623e+00,9363000025,0,8388608,0
26,3.136721035740e+08,3.136727499895e+08,6.464154538512e+02,48623,1111,3,47512,47512,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000026,0,8388638,0
27,3.136728310504e+08,3.136732919966e+08,4.609462131858e+02,49002,50,0,48952,48952,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000027,0,10493087,0
28,3.136733884254e+08,3.136738749737e+08,4.865482969284e+02,49023,285,5,48738,48738,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000028,0,14748910,0
29,3.136739410294e+08,3.136744359878e+08,4.949584027529e+02,48991,92,4,48899,48899,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000029,0,14944494,0
30,3.136745025315e+08,3.136750049816e+08,5.024501674175e+02,48973,285,4,48688,48688,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.984127e+00,9363000030,0,8920529,0
31,3.136751259017e+08,3.136756269964e+08,5.010947054625e+02,48973,51,1,48922,48922,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000031,0,14432437,0
32,3.136757604042e+08,3.136762679975e+08,5.075932496786e+02,48929,83,2,48846,48846,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000032,0,12681680,0
33,3.136763891096e+08,3.136769869946e+08,5.978850589395e+02,48744,755,3,47989,47989,0,3,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000033,0,12585712,0
34,3.136770510509e+08,3.136776869851e+08,6.359342444539e+02,48652,1588,2,47064,47064,0,2,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000034,0,15990789,0
35,3.136777913198e+08,3.136785179779e+08,7.266581121087e+02,48494,1748,11,46746,46746,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994505e+00,9363000035,0,8388608,0
36,3.136786361132e+08,3.136794429861e+08,8.068728989363e+02,48351,2062,17,46289,46289,0,2,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000036,0,8388608,0
37,3.136795668109e+08,3.136804299992e+08,8.631882581711e+02,48175,1375,176,46800,46800,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000037,0,8388608,0
38,3.136805320246e+08,3.136814459968e+08,9.139722363949e+02,48120,2130,649,45990,45990,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000038,0,8388608,0
39,3.136815722441e+08,3.136824849606e+08,9.127165439129e+02,48164,3612,1632,44552,44552,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000039,0,8388608,0
40,3.136826193720e+08,3.136835809886e+08,9.616165672541e+02,47970,1608,377,46362,46362,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.974040e+00,9363000040,0,8388608,0
41,3.136837061696e+08,3.136846449199e+08,9.387503606677e+02,48077,970,61,47107,47107,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000041,0,8388608,0
42,3.136847250578e+08,3.136856349949e+08,9.099370644689e+02,48123,1032,30,47091,47091,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.924259e+00,9363000042,0,8388608,0
43,3.136857020717e+08,3.136864479941e+08,7.459223933816e+02,48354,2103,11,46251,46251,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.676037e+00,9363000043,0,8388608,0
44,3.136865321555e+08,3.136871989932e+08,6.668377446532e+02,48663,2045,7,46618,46618,0,4,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.937031e+00,9363000044,0,8388736,0
45,3.136873413228e+08,3.136879069886e+08,5.656658119559e+02,48824,66,1,48758,48758,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000045,0,14421174,0
46,3.136880419167e+08,3.136885239778e+08,4.820611590147e+02,49025,2,0,49023,49023,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.630165e+00,9363000046,0,8915079,7602214
47,3.136886189191e+08,3.136891419947e+08,5.230755722523e+02,48876,1,0,48875,48875,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.914286e+00,9363000047,0,15204806,5627382
48,3.136892320344e+08,3.136898718762e+08,6.398418638706e+02,48729,0,0,48729,48729,0,2,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.226209e+00,9363000048,0,10818205,15908862
49,3.136900118813e+08,3.136909049987e+08,8.931173901558e+02,48158,0,0,48158,48158,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.748604e+00,9363000049,0,10880125,13345054
50,3.136910037370e+08,3.136921039995e+08,1.100262491465e+03,47773,0,0,47773,47773,0,2,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.772026e+00,9363000050,0,8655865,16227062
51,3.136922108324e+08,3.136933879463e+08,1.177113829374e+03,47620,0,0,47620,47620,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.612382e+00,9363000051,0,16190078,14888686
52,3.136935223707e+08,3.136947239997e+08,1.201628994703e+03,47573,0,0,47573,47573,0,2,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.939268e+00,9363000052,0,12991335,5903342
53,3.136948479744e+08,3.136960449944e+08,1.197020013571e+03,47586,0,0,47586,47586,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.229355e+00,9363000053,0,14197167,9626686
54,3.136961591268e+08,3.136973779765e+08,1.218849712670e+03,47527,0,0,47527,47527,0,2,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.893354e+00,9363000054,0,11608255,10025550
55,3.136974691023e+08,3.136986759367e+08,1.206834442317e+03,47568,0,0,47568,47568,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.854306e+00,9363000055,0,14948462,14841694
56,3.136987501090e+08,3.136999509948e+08,1.200885834992e+03,47581,0,0,47581,47581,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000056,0,15663576,12229618
57,3.137000578766e+08,3.137012199877e+08,1.162111020565e+03,47657,0,0,47657,47657,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000057,0,11572734,15695166
58,3.137012890645e+08,3.137024129943e+08,1.123929862916e+03,47752,0,0,47752,47752,0,2,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000058,0,15348597,15131710
59,3.137025154953e+08,3.137034889997e+08,9.735043725967e+02,48009,0,0,48009,48009,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000059,0,14025190,13423606
60,3.137035990778e+08,3.137044919921e+08,8.929143269658e+02,48150,0,0,48150,48150,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.991051e+00,9363000060,0,12589055,12306334
61,3.137045968679e+08,3.137054329974e+08,8.361295765042e+02,48271,0,0,48271,48271,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000061,0,11831535,16514716
62,3.137055503528e+08,3.137062719514e+08,7.215985267758e+02,48501,0,0,48501,48501,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.947441e+00,9363000062,0,9962215,14582202
63,3.137063610268e+08,3.137070409872e+08,6.799603572488e+02,48580,0,0,48580,48580,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000063,0,10879163,16550830
64,3.137071096618e+08,3.137077249834e+08,6.153215737343e+02,48764,0,0,48764,48764,0,2,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000064,0,14327608,15374782
65,3.137078173038e+08,3.137083869994e+08,5.696956242323e+02,48785,0,0,48785,48785,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000065,0,13119543,16750582
66,3.137084560821e+08,3.137090229878e+08,5.669057141542e+02,48789,0,0,48789,48789,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000066,0,9445931,14326334
67,3.137091402891e+08,3.137097079905e+08,5.677014713883e+02,48785,0,0,48785,48785,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000067,0,13828195,15507454
68,3.137097645440e+08,3.137103389947e+08,5.744507150650e+02,48837,0,0,48837,48837,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.762154e+00,9363000068,0,11577407,3868494
69,3.137104021067e+08,3.137109669633e+08,5.648566622734e+02,48786,0,0,48786,48786,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.226149e+00,9363000069,0,8389439,14653182
70,3.137110291078e+08,3.137115669971e+08,5.378893213868e+02,48889,0,0,48889,48889,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.651207e+00,9363000070,0,8388786,14295038
71,3.137116341783e+08,3.137121549833e+08,5.208049503565e+02,48935,0,0,48935,48935,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.925287e+00,9363000071,0,9438208,4067006
72,3.137121680261e+08,3.137127039892e+08,5.359631852508e+02,48922,0,0,48922,48922,0,7,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000072,0,12756591,14655212
73,3.137127360935e+08,3.137132189908e+08,4.828973133564e+02,48910,0,0,48910,48910,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.971075e+00,9363000073,0,13643836,14587334
74,3.137132381025e+08,3.137135189842e+08,2.808816885948e+02,49280,0,0,49280,49280,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000074,0,16423933,16621550
75,3.137135310173e+08,3.137137139992e+08,1.829818636179e+02,49403,0,0,49403,49403,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000075,0,16558452,16228350
76,3.137137266569e+08,3.137138879801e+08,1.613232481480e+02,49467,0,0,49467,49467,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.791411e+00,9363000076,0,9440765,16756734
77,3.137139120148e+08,3.137140599834e+08,1.479686172605e+02,49495,0,0,49495,49495,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000077,0,16263742,16752638
78,3.137140770089e+08,3.137142279963e+08,1.509874659777e+02,49688,0,0,49688,49688,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000078,0,12061183,12131326
79,3.137142430484e+08,3.137143969977e+08,1.539492396712e+02,49438,0,0,49438,49438,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000079,0,13796095,16424942
80,3.137144130228e+08,3.137145749987e+08,1.619759324193e+02,49632,0,0,49632,49632,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000080,0,14958418,16687102
81,3.137145840223e+08,3.137147629948e+08,1.789725324512e+02,49573,0,0,49573,49573,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000081,0,16524143,16751614
82,3.137148280288e+08,3.137150389876e+08,2.109588076472e+02,49394,0,0,49394,49394,0,1,e,C,2016,12,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.891510e+00,9363000082,0,9244190,16752606
1,3.137151015219e+08,3.137153119830e+08,2.104610750675e+02,49374,0,0,49374,49374,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000001,0,14950775,16748526
2,3.137153290127e+08,3.137155449999e+08,2.159872028232e+02,49434,0,0,49434,49434,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000002,0,16134301,14654390
3,3.137155542693e+08,3.137157759972e+08,2.217278777361e+02,49544,0,0,49544,49544,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000003,0,9313119,12554238
4,3.137158040237e+08,3.137160249890e+08,2.209652708173e+02,49552,0,0,49552,49552,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000004,0,15081947,7839710
5,3.137160401266e+08,3.137162729966e+08,2.328699958324e+02,49395,0,0,49395,49395,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000005,0,15732245,16228350
6,3.137162910102e+08,3.137165139969e+08,2.229867715836e+02,49478,0,0,49478,49478,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000006,0,15502591,16768990
7,3.137165590411e+08,3.137167659988e+08,2.069577100873e+02,49510,0,0,49510,49510,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000007,0,9771772,15965694
8,3.137167801449e+08,3.137169889920e+08,2.088470630646e+02,49446,0,0,49446,49446,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000008,0,14746367,16769022
9,3.137170010107e+08,3.137172079883e+08,2.069776635766e+02,49447,0,0,49447,49447,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000009,0,12617404,16760830
10,3.137172220697e+08,3.137174109963e+08,1.889265412688e+02,49413,0,0,49413,49413,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000010,0,15246160,16776126
11,3.137174330465e+08,3.137176169968e+08,1.839502860308e+02,49425,0,0,49425,49425,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000011,0,15802749,16711676
12,3.137176340092e+08,3.137178199986e+08,1.859893955588e+02,49582,0,0,49582,49582,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000012,0,13900628,16244734
13,3.137178393044e+08,3.137180309986e+08,1.916942281723e+02,49416,0,0,49416,49416,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000013,0,9701427,16227838
14,3.137180401200e+08,3.137182509973e+08,2.108773398399e+02,49389,0,0,49389,49389,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000014,0,11636434,16236542
15,3.137182611202e+08,3.137184699998e+08,2.088795037866e+02,49558,0,0,49558,49558,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363000015,0,14751999,16728062
16,3.137185190579e+08,3.137187529973e+08,2.339393413067e+02,49443,0,0,49443,49443,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100016,0,13894111,16752124
17,3.137187830118e+08,3.137190979999e+08,3.149880803823e+02,49220,5,0,49215,49215,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100017,0,13927933,10490398
