#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136297800000e+08,2.100000e+01,1.300000e+01,1.026000e+03,9362900001
3.136320000000e+08,2.100000e+01,1.300000e+01,1.026000e+03,9363000002
3.136342200000e+08,2.100000e+01,1.300000e+01,1.026000e+03,9363000003
3.136363800000e+08,2.100000e+01,1.300000e+01,1.026000e+03,9363000004
3.136382400000e+08,2.100000e+01,1.300000e+01,1.026000e+03,9363000005
3.136401000000e+08,2.100000e+01,1.200000e+01,1.026000e+03,9363000006
3.136420800000e+08,2.100000e+01,1.200000e+01,1.025000e+03,9363000007
3.136439400000e+08,2.100000e+01,1.100000e+01,1.025000e+03,9363000008
3.136461000000e+08,2.100000e+01,1.100000e+01,1.025000e+03,9363000009
3.136483800000e+08,2.100000e+01,1.000000e+01,1.025000e+03,9363000010
3.136506600000e+08,2.100000e+01,1.000000e+01,1.025000e+03,9363000011
3.136528800000e+08,2.100000e+01,1.000000e+01,1.025000e+03,9363000012
3.136551600000e+08,2.100000e+01,1.000000e+01,1.025000e+03,9363000013
3.136560000000e+08,2.100000e+01,1.000000e+01,1.025000e+03,9363000014
3.136568400000e+08,2.100000e+01,1.000000e+01,1.025000e+03,9363000015
3.136588800000e+08,2.100000e+01,1.000000e+01,1.025000e+03,9363000016
3.136602600000e+08,2.100000e+01,1.000000e+01,1.026000e+03,9363000017
3.136611600000e+08,2.100000e+01,1.100000e+01,1.026000e+03,9363000018
3.136623600000e+08,2.200000e+01,1.100000e+01,1.025000e+03,9363000019
3.136638600000e+08,2.200000e+01,1.200000e+01,1.026000e+03,9363000020
3.136654800000e+08,2.200000e+01,1.200000e+01,1.026000e+03,9363000021
3.136661400000e+08,2.200000e+01,1.300000e+01,1.026000e+03,9363000022
3.136675200000e+08,2.200000e+01,1.300000e+01,1.026000e+03,9363000023
3.136698600000e+08,2.200000e+01,1.400000e+01,1.026000e+03,9363000024
3.136702200000e+08,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136720200000e+08,2.200000e+01,1.400000e+01,1.025000e+03,9363000026
3.136727400000e+08,2.200000e+01,1.400000e+01,1.025000e+03,9363000027
3.136732800000e+08,2.200000e+01,1.500000e+01,1.025000e+03,9363000028
3.136738200000e+08,2.200000e+01,1.500000e+01,1.025000e+03,9363000029
3.136744200000e+08,2.200000e+01,1.500000e+01,1.025000e+03,9363000030
3.136749600000e+08,2.200000e+01,1.500000e+01,1.025000e+03,9363000031
3.136756200000e+08,2.200000e+01,1.500000e+01,1.025000e+03,9363000032
3.136762200000e+08,2.200000e+01,1.500000e+01,1.025000e+03,9363000033
3.136769400000e+08,2.200000e+01,1.500000e+01,1.025000e+03,9363000034
3.136776600000e+08,2.200000e+01,1.500000e+01,1.025000e+03,9363000035
3.136785000000e+08,2.200000e+01,1.500000e+01,1.025000e+03,9363000036
3.136794000000e+08,2.200000e+01,1.500000e+01,1.025000e+03,9363000037
3.136804200000e+08,2.200000e+01,1.600000e+01,1.024000e+03,9363000038
3.136813800000e+08,2.200000e+01,1.600000e+01,1.024000e+03,9363000039
3.136824600000e+08,2.200000e+01,1.600000e+01,1.024000e+03,9363000040
3.136835400000e+08,2.200000e+01,1.600000e+01,1.024000e+03,9363000041
3.136846200000e+08,2.200000e+01,1.600000e+01,1.024000e+03,9363000042
3.136855800000e+08,2.200000e+01,1.600000e+01,1.024000e+03,9363000043
3.136864200000e+08,2.200000e+01,1.500000e+01,1.024000e+03,9363000044
3.136871400000e+08,2.200000e+01,1.500000e+01,1.024000e+03,9363000045
3.136878600000e+08,2.200000e+01,1.500000e+01,1.024000e+03,9363000046
3.136884600000e+08,2.200000e+01,1.500000e+01,1.024000e+03,9363000047
3.136891200000e+08,2.200000e+01,1.500000e+01,1.024000e+03,9363000048
3.136898400000e+08,2.200000e+01,1.500000e+01,1.024000e+03,9363000049
3.136908600000e+08,2.200000e+01,1.500000e+01,1.024000e+03,9363000050
3.136920600000e+08,2.200000e+01,1.400000e+01,1.024000e+03,9363000051
3.136933800000e+08,2.200000e+01,1.400000e+01,1.024000e+03,9363000052
3.136947000000e+08,2.200000e+01,1.400000e+01,1.024000e+03,9363000053
3.136960200000e+08,2.200000e+01,1.400000e+01,1.024000e+03,9363000054
3.136973400000e+08,2.200000e+01,1.400000e+01,1.024000e+03,9363000055
3.136986600000e+08,2.200000e+01,1.400000e+01,1.025000e+03,9363000056
3.136999200000e+08,2.100000e+01,1.400000e+01,1.025000e+03,9363000057
3.137011800000e+08,2.100000e+01,1.400000e+01,1.025000e+03,9363000058
3.137023800000e+08,2.100000e+01,1.400000e+01,1.025000e+03,9363000059
3.137034600000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9363000060
3.137044800000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9363000061
3.137053800000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9363000062
3.137062200000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9363000063
3.137070000000e+08,2.100000e+01,1.300000e+01,1.024000e+03,9363000064
3.137076600000e+08,2.100000e+01,1.300000e+01,1.024000e+03,9363000065
3.137083800000e+08,2.100000e+01,1.300000e+01,1.024000e+03,9363000066
3.137089800000e+08,2.100000e+01,1.300000e+01,1.024000e+03,9363000067
3.137097000000e+08,2.100000e+01,1.300000e+01,1.024000e+03,9363000068
3.137103000000e+08,2.100000e+01,1.300000e+01,1.024000e+03,9363000069
3.137109000000e+08,2.100000e+01,1.300000e+01,1.024000e+03,9363000070
3.137115600000e+08,2.100000e+01,1.300000e+01,1.024000e+03,9363000071
3.137121000000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000072
3.137126400000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000073
3.137131800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000074
3.137134800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000075
3.137136600000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000076
3.137138400000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000077
3.137140200000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000078
3.137142000000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000079
3.137143800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000080
3.137145600000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000081
3.137147400000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000082
3.137149800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000001
3.137152800000e+08,2.100000e+01,1.200000e+01,1.024000e+03,9363000002
3.137155200000e+08,2.100000e+01,1.100000e+01,1.024000e+03,9363000003
3.137157600000e+08,2.100000e+01,1.100000e+01,1.024000e+03,9363000004
3.137160000000e+08,2.100000e+01,1.100000e+01,1.024000e+03,9363000005
3.137162400000e+08,2.100000e+01,1.100000e+01,1.024000e+03,9363000006
3.137164800000e+08,2.100000e+01,1.100000e+01,1.024000e+03,9363000007
3.137167200000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000008
3.137169600000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000009
3.137171400000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000010
3.137173800000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000011
3.137175600000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000012
3.137178000000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000013
3.137179800000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000014
3.137182200000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363000015
3.137184000000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100016
3.137187000000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100017
3.137190600000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100018
3.137194200000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100019
3.137198400000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100020
3.137201400000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100021
3.137204400000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100022
3.137206200000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100023
3.137208600000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100024
3.137211000000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100025
3.137212800000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100026
3.137214600000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100027
3.137217000000e+08,2.100000e+01,1.000000e+01,1.023000e+03,9363100028
3.137218800000e+08,2.100000e+01,1.000000e+01,1.023000e+03,9363100029
3.137222400000e+08,2.100000e+01,1.000000e+01,1.023000e+03,9363100031
3.137224800000e+08,2.100000e+01,1.000000e+01,1.023000e+03,9363100032
3.137232000000e+08,2.100000e+01,1.000000e+01,1.023000e+03,9363100033
3.137237400000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100034
3.137240400000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100035
3.137243400000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100036
3.137245800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100037
3.137247600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100038
3.137250600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100039
3.137253600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100040
3.137256600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100041
3.137259000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100042
3.137261400000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100043
3.137263800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100044
3.137266200000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100045
3.137268600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100046
3.137270400000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100047
3.137271600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100048
3.137273400000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100049
3.137275800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100050
3.137277600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100051
3.137279400000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100052
3.137281800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100053
3.137283600000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9363100054
3.137285400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100055
3.137287200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100056
3.137289600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100057
3.137291400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100058
3.137293800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100059
3.137295600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100060
3.137298000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100061
3.137300400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100062
3.137303400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100063
3.137306400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100064
3.137308800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100065
3.137311200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100066
3.137314200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100067
3.137316600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100068
3.137319000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100069
3.137321400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100070
3.137323800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100071
3.137326200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100072
3.137328000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100073
3.137330400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100074
3.137332800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100075
3.137334600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100076
3.137337000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100077
3.137339400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100078
3.137341800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100079
3.137344200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100080
3.137346600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100081
3.137349000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100082
3.137351400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100083
3.137353800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100084
3.137357400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100085
3.137359800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100086
3.137362800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100087
3.137366400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100088
3.137370000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100089
3.137373000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100090
3.137376000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100091
3.137379600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100092
3.137382600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100093
3.137385600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100094
3.137389200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100095
3.137392200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100096
3.137395800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100097
3.137399400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100098
3.137402400000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100099
3.137406000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100100
3.137409000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100101
3.137412000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100102
3.137415600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100103
3.137418600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100104
3.137421600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100105
3.137424600000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100106
3.137425200000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100107
3.137430000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,9363100108
3.137436600000e+08,2.100000e+01,1.000000e+01,1.022000e+03,9363100109
3.137449800000e+08,2.100000e+01,1.000000e+01,1.022000e+03,9363100110
3.137458200000e+08,2.100000e+01,1.000000e+01,1.022000e+03,9363100111
3.137467800000e+08,2.100000e+01,1.000000e+01,1.023000e+03,9363100112
3.137482800000e+08,2.100000e+01,1.000000e+01,1.023000e+03,9363100113
3.137505000000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100114
3.137521800000e+08,2.100000e+01,1.100000e+01,1.023000e+03,9363100115
3.137545800000e+08,2.100000e+01,1.300000e+01,1.023000e+03,9363100116
3.137569800000e+08,2.200000e+01,1.400000e+01,1.023000e+03,9363100117
3.137593800000e+08,2.200000e+01,1.400000e+01,1.022000e+03,9363100118
3.137617800000e+08,2.200000e+01,1.500000e+01,1.022000e+03,9363100119
3.137641800000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100120
3.137657400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100121
3.137664600000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100122
3.137671200000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100123
3.137677200000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100124
3.137683800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100125
3.137689800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100126
3.137695800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100127
3.137702400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100128
3.137708400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100129
3.137713800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100130
3.137719800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100131
3.137726400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100132
3.137733000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100133
3.137739000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100134
3.137745600000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100135
3.137752800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9363100136
3.137760000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100137
3.137767200000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100138
3.137774400000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100139
3.137780400000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100140
3.137786400000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100141
3.137792400000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100142
3.137799000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100143
3.137808000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100144
3.137817000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100145
3.137825400000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100146
3.137833800000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100147
3.137842200000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100148
3.137850600000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9363100149
3.137858400000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100150
3.137865600000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100151
3.137874000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100152
3.137881200000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100153
3.137887200000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100154
3.137892600000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100155
3.137898000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100156
3.137902800000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100157
3.137908200000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100158
3.137913000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100159
3.137917200000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100160
3.137921400000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100161
3.137925000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100162
3.137928600000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100163
3.137932200000e+08,2.100000e+01,1.400000e+01,1.021000e+03,9363100164
3.137936400000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100165
3.137940000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100166
3.137943600000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100167
3.137947800000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100168
3.137952600000e+08,2.100000e+01,1.300000e+01,1.021000e+03,9363100169
