#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.526816684643e+08,3.526833686110e+08,1.700146660626e+03,49482,43863,40411,5619,5619,0,49450,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819258e+01,1.170000e+02,0.000000e+00,24408100001,0,11141120,0
2,3.526834993570e+08,3.526851968688e+08,1.697511853874e+03,49670,43989,40497,5681,5681,0,49639,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.800000e+01,0.000000e+00,24408100002,0,11141120,0
3,3.526853201457e+08,3.526869156302e+08,1.595484471023e+03,47150,41638,38281,5512,5512,0,47120,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,6.700000e+01,0.000000e+00,24408200003,0,11141120,0
4,3.526871286408e+08,3.526887376629e+08,1.609022092640e+03,47537,42046,38808,5491,5491,0,47508,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24408200004,0,11141120,0
5,3.526889387959e+08,3.526905629843e+08,1.624188480914e+03,47891,42419,39030,5472,5472,0,47859,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24408200005,0,11141120,0
6,3.526907580911e+08,3.526923906688e+08,1.632577700496e+03,47971,42467,39191,5504,5504,0,47939,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.090000e+02,0.000000e+00,24408200006,0,11141120,0
7,3.526925843946e+08,3.526942154609e+08,1.631066323519e+03,47690,42215,38942,5475,5475,0,47658,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.230000e+02,0.000000e+00,24408200007,0,11141120,0
8,3.526944129550e+08,3.526960417788e+08,1.628823775113e+03,48258,42582,39122,5676,5676,0,48226,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24408200008,0,11141120,0
9,3.526962167609e+08,3.526978648729e+08,1.648111927986e+03,48119,42578,39241,5541,5541,0,48087,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24408200009,0,11141120,0
10,3.526980466252e+08,3.526996891792e+08,1.642554003954e+03,47472,41869,38552,5603,5603,0,47440,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819228e+01,1.150000e+02,0.000000e+00,24408200010,0,11141120,0
11,3.526998976676e+08,3.527016232384e+08,1.725570797384e+03,49895,44147,40540,5748,5748,0,49863,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.270000e+02,0.000000e+00,24408200011,0,11141120,0
12,3.527017395958e+08,3.527034488736e+08,1.709277769804e+03,49246,43501,40126,5745,5745,0,49213,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24408200012,0,11141120,0
13,3.527035877621e+08,3.527052755875e+08,1.687825443268e+03,48573,43037,39593,5536,5536,0,48540,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.260000e+02,0.000000e+00,24408200013,0,11141120,0
14,3.527054408875e+08,3.527071011204e+08,1.660232907236e+03,48281,42717,39115,5564,5564,0,48251,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.000000e+02,0.000000e+00,24408200014,0,11141120,0
15,3.527072778408e+08,3.527076376536e+08,3.598127852082e+02,12457,11071,10137,1386,1386,0,12448,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.300000e+01,0.000000e+00,24408200015,0,11141120,0
16,3.527091376098e+08,3.527108580085e+08,1.720398617744e+03,49706,43946,40484,5760,5760,0,49673,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.000000e+02,0.000000e+00,24408200016,0,11141120,0
17,3.527109796175e+08,3.527126847789e+08,1.705161421061e+03,48827,43275,39745,5552,5552,0,48794,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,8.900000e+01,0.000000e+00,24408200017,0,11141120,0
18,3.527128402245e+08,3.527145096134e+08,1.669388899982e+03,48100,42553,39082,5547,5547,0,48067,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.110000e+02,0.000000e+00,24408200018,0,11141120,0
19,3.527146926022e+08,3.527163325004e+08,1.639898277938e+03,47850,42308,38827,5542,5542,0,47819,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.090000e+02,0.000000e+00,24408200019,0,11141120,0
20,3.527165288041e+08,3.527182670992e+08,1.738295113146e+03,49904,44219,40705,5685,5685,0,49870,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.140000e+02,0.000000e+00,24408200020,0,11141120,0
21,3.527183847020e+08,3.527200933438e+08,1.708641809165e+03,49296,43648,40218,5648,5648,0,49263,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24408200021,0,11141120,0
22,3.527202300807e+08,3.527219200487e+08,1.689967974007e+03,48346,42795,39318,5551,5551,0,48316,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.030000e+02,0.000000e+00,24408200022,0,11141120,0
23,3.527220882257e+08,3.527237420256e+08,1.653799887180e+03,47670,42143,38813,5527,5527,0,47638,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24408200023,0,11141120,0
24,3.527239459581e+08,3.527256739233e+08,1.727965176165e+03,49772,44143,40660,5629,5629,0,49738,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.040000e+02,0.000000e+00,24408200024,0,11141120,0
25,3.527257968119e+08,3.527275027687e+08,1.705956717014e+03,48963,43206,39785,5757,5757,0,48930,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.170000e+02,0.000000e+00,24408200025,0,11141120,0
26,3.527276522816e+08,3.527293267283e+08,1.674446710587e+03,48798,43258,39929,5540,5540,0,48765,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.110000e+02,0.000000e+00,24408200026,0,11141120,0
27,3.527294824382e+08,3.527311521991e+08,1.669760875165e+03,48376,42884,39493,5492,5492,0,48345,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24408200027,0,11141120,0
28,3.527313170530e+08,3.527329771914e+08,1.660138385177e+03,48202,42606,39193,5596,5596,0,48170,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,7.200000e+01,0.000000e+00,24408200028,0,11141120,0
29,3.527331581122e+08,3.527348034602e+08,1.645348031640e+03,47992,42599,39230,5393,5393,0,47959,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24408200029,0,11141120,0
30,3.527349909409e+08,3.527366283403e+08,1.637399405003e+03,48142,42696,39376,5446,5446,0,48110,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.160000e+02,0.000000e+00,24408200030,0,11141120,0
31,3.527368099424e+08,3.527384538021e+08,1.643859662175e+03,47842,42387,39061,5455,5455,0,47809,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24408200031,0,11141120,0
32,3.527386467046e+08,3.527402793963e+08,1.632691710114e+03,47817,42461,39133,5356,5356,0,47785,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24408200032,0,11141120,0
33,3.527404716176e+08,3.527421041385e+08,1.632520941615e+03,47694,42325,39008,5369,5369,0,47661,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.080000e+02,0.000000e+00,24408200033,0,11141120,0
34,3.527422988957e+08,3.527439291107e+08,1.630215045393e+03,47224,41659,38417,5565,5565,0,47192,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,8.500000e+01,0.000000e+00,24408200034,0,11141120,0
35,3.527441386213e+08,3.527458621782e+08,1.723556958258e+03,49683,44112,40664,5571,5571,0,49649,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.190000e+02,0.000000e+00,24408200035,0,11141120,0
36,3.527459855406e+08,3.527476867906e+08,1.701249978721e+03,49232,43597,40138,5635,5635,0,49199,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.050000e+02,0.000000e+00,24408200036,0,11141120,0
37,3.527478291944e+08,3.527481172723e+08,2.880778531432e+02,10926,9657,8728,1269,1269,0,10919,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819245e+01,8.400000e+01,0.000000e+00,24408200037,0,11141120,0
38,3.527496533843e+08,3.527513384903e+08,1.685105999231e+03,48642,43018,39594,5624,5624,0,48610,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.000000e+02,0.000000e+00,24408200038,0,11141120,0
39,3.527514994728e+08,3.527531646914e+08,1.665218597531e+03,48512,42835,39463,5677,5677,0,48481,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24408200039,0,11141120,0
40,3.527533224346e+08,3.527549894773e+08,1.667042690098e+03,47366,42003,38741,5363,5363,0,47333,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.080000e+02,0.000000e+00,24408200040,0,11141120,0
41,3.527551945474e+08,3.527569236051e+08,1.729057703316e+03,49168,43578,40146,5590,5590,0,49134,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.500000e+01,0.000000e+00,24408200041,0,11141120,0
42,3.527570651798e+08,3.527587482779e+08,1.683098023832e+03,48152,42655,39271,5497,5497,0,48120,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24408200042,0,11141120,0
43,3.527589341211e+08,3.527606804174e+08,1.746296369672e+03,49604,43976,40498,5628,5628,0,49571,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.800000e+01,0.000000e+00,24408200043,0,11141120,0
44,3.527608056206e+08,3.527625053587e+08,1.699738079309e+03,48157,42536,39113,5621,5621,0,48124,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24408200044,0,11141120,0
45,3.527626910242e+08,3.527643297212e+08,1.638697038293e+03,46922,41381,38143,5541,5541,0,46890,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.180000e+02,0.000000e+00,24408200045,0,11141120,0
46,3.527645482419e+08,3.527662614323e+08,1.713190351784e+03,47604,42080,38659,5524,5524,0,47571,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.110000e+02,0.000000e+00,24408200046,0,11141120,0
47,3.527664728679e+08,3.527681955885e+08,1.722720654428e+03,48182,42546,39055,5636,5636,0,48151,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.160000e+02,0.000000e+00,24408200047,0,11141120,0
1,3.527683803408e+08,3.527701269609e+08,1.746620108724e+03,48969,43229,39707,5740,5740,0,48935,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.010000e+02,0.000000e+00,24408200001,0,11141120,0
2,3.527702829577e+08,3.527720595468e+08,1.776589075923e+03,49605,44050,40517,5555,5555,0,49570,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24408200002,0,11141120,0
3,3.527721889858e+08,3.527739927024e+08,1.803716580331e+03,49873,44246,40766,5627,5627,0,49838,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24408300003,0,11141120,0
4,3.527741134550e+08,3.527758205140e+08,1.707059052467e+03,47272,41935,38550,5337,5337,0,47240,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.050000e+02,0.000000e+00,24408300004,0,11141120,0
5,3.527760309009e+08,3.527777535293e+08,1.722628378928e+03,48291,42664,39135,5627,5627,0,48258,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24408300005,0,11141120,0
6,3.527779367579e+08,3.527796830339e+08,1.746275974810e+03,48979,43088,39633,5891,5891,0,48945,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24408300006,0,11141120,0
7,3.527798380479e+08,3.527816191993e+08,1.781151359141e+03,49942,44016,40286,5926,5926,0,49907,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24408300007,0,11141120,0
8,3.527817291214e+08,3.527834430567e+08,1.713935204089e+03,47294,41826,38592,5468,5468,0,47261,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24408300008,0,11141120,0
9,3.527836608129e+08,3.527853765296e+08,1.715716706932e+03,47339,41907,38455,5432,5432,0,47306,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819218e+01,1.240000e+02,0.000000e+00,24408300009,0,11141120,0
10,3.527855937338e+08,3.527873088732e+08,1.715139437556e+03,47551,42192,38698,5359,5359,0,47518,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.040000e+02,0.000000e+00,24408300010,0,11141120,0
11,3.527875149020e+08,3.527892423388e+08,1.727436823368e+03,47524,42051,38654,5473,5473,0,47490,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819228e+01,1.280000e+02,0.000000e+00,24408300011,0,11141120,0
12,3.527894490146e+08,3.527911749585e+08,1.725943940997e+03,47290,41827,38417,5463,5463,0,47259,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.190000e+02,0.000000e+00,24408300012,0,11141120,0
13,3.527913898548e+08,3.527931067358e+08,1.716881043196e+03,47091,41502,38082,5589,5589,0,47058,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24408300013,0,11141120,0
14,3.527933225558e+08,3.527936449315e+08,3.223757087588e+02,10796,9599,8849,1197,1197,0,10789,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.280000e+02,0.000000e+00,24408300014,0,11141120,0
15,3.527952750232e+08,3.527968658161e+08,1.590792910814e+03,43129,38202,35078,4927,4927,0,43098,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,8.600000e+01,0.000000e+00,24408300015,0,11141120,0
16,3.527970708035e+08,3.527989051117e+08,1.834308270156e+03,48913,43190,39640,5723,5723,0,48878,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.230000e+02,0.000000e+00,24408300016,0,11141120,0
17,3.527990596424e+08,3.528009450905e+08,1.885448068082e+03,49835,44076,40481,5759,5759,0,49798,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24408300017,0,11141120,0
18,3.528010647318e+08,3.528028796363e+08,1.814904489875e+03,48054,42712,39207,5342,5342,0,48019,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24408300018,0,11141120,0
19,3.528030684883e+08,3.528049188508e+08,1.850362503529e+03,48780,43136,39623,5644,5644,0,48745,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.160000e+02,0.000000e+00,24408300019,0,11141120,0
20,3.528050823539e+08,3.528069582097e+08,1.875855845451e+03,49508,43638,40013,5870,5870,0,49472,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24408300020,0,11141120,0
21,3.528070890455e+08,3.528088890043e+08,1.799958733082e+03,47949,42221,38714,5728,5728,0,47914,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.190000e+02,0.000000e+00,24408300021,0,11141120,0
22,3.528090890031e+08,3.528109305003e+08,1.841497169197e+03,49129,43289,39205,5840,5840,0,49095,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.034270e+01,1.819235e+01,1.080000e+02,0.000000e+00,24408300022,0,11141120,0
23,3.528110801823e+08,3.528129715159e+08,1.891333618701e+03,49882,44080,40364,5802,5802,0,49845,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24408300023,0,11141120,0
24,3.528130840484e+08,3.528149053985e+08,1.821350107789e+03,48037,42474,39074,5563,5563,0,48003,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24408300024,0,11141120,0
25,3.528151026162e+08,3.528156559623e+08,5.533460893035e+02,16262,14453,13158,1809,1809,0,16249,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24408300025,0,11141120,0
26,3.528158232468e+08,3.528176934013e+08,1.870154522479e+03,49074,43647,40130,5427,5427,0,49038,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24408300026,0,11141120,0
27,3.528178465784e+08,3.528197366551e+08,1.890076785445e+03,49364,43841,40435,5523,5523,0,49327,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819232e+01,1.140000e+02,0.000000e+00,24408300027,0,11141120,0
28,3.528198752999e+08,3.528216680215e+08,1.792721595705e+03,47239,41907,38362,5332,5332,0,47205,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24408300028,0,11141120,0
29,3.528218900393e+08,3.528229576959e+08,1.067656589150e+03,29015,25684,23561,3331,3331,0,28995,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.220000e+02,0.000000e+00,24408300029,0,11141120,0
30,3.528231146066e+08,3.528249972461e+08,1.882639482021e+03,49157,43527,40093,5630,5630,0,49120,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.190000e+02,0.000000e+00,24408300030,0,11141120,0
31,3.528251416113e+08,3.528269303587e+08,1.788747428358e+03,46962,41641,38331,5321,5321,0,46927,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24408300031,0,11141120,0
32,3.528271032263e+08,3.528289721044e+08,1.868878152668e+03,48878,43476,39927,5402,5402,0,48842,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.200000e+02,0.000000e+00,24408300032,0,11141120,0
33,3.528291250513e+08,3.528310108126e+08,1.885761299789e+03,49236,43633,40157,5603,5603,0,49201,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.310000e+02,0.000000e+00,24408300033,0,11141120,0
34,3.528311521625e+08,3.528329440463e+08,1.791883784235e+03,47494,42169,38802,5325,5325,0,47459,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.200000e+02,0.000000e+00,24408300034,0,11141120,0
35,3.528331606188e+08,3.528349830285e+08,1.822409782648e+03,47923,42538,39104,5385,5385,0,47890,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.120000e+02,0.000000e+00,24408300035,0,11141120,0
36,3.528351814125e+08,3.528370234630e+08,1.842050503552e+03,48730,43198,39797,5532,5532,0,48694,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,9.100000e+01,0.000000e+00,24408300036,0,11141120,0
37,3.528371849768e+08,3.528390614490e+08,1.876472238183e+03,49451,43919,40505,5532,5532,0,49414,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,8.800000e+01,0.000000e+00,24408300037,0,11141120,0
38,3.528391922950e+08,3.528409965411e+08,1.804246084034e+03,48028,42578,39141,5450,5450,0,47993,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.700000e+01,0.000000e+00,24408300038,0,11141120,0
39,3.528411899774e+08,3.528430366993e+08,1.846721936524e+03,49060,43578,40255,5482,5482,0,49025,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24408300039,0,11141120,0
40,3.528431818355e+08,3.528449698799e+08,1.788044483542e+03,47565,42159,38911,5406,5406,0,47530,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24408300040,0,11141120,0
41,3.528451807351e+08,3.528470098034e+08,1.829068273187e+03,49196,43479,40065,5717,5717,0,49161,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.100000e+01,0.000000e+00,24408300041,0,11141120,0
42,3.528471480259e+08,3.528489400024e+08,1.791976414084e+03,49385,43809,40444,5576,5576,0,49355,e,L,2018,3,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819255e+01,1.290000e+02,0.000000e+00,24408300042,0,11141120,0
