#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.877560010000e+08,3.877560620000e+08,3.301639e+01,7.356986e-01,2.865574e+01,6.853949e-01,3.983607e+00,8.639344e+00,9.180327e+00,5.065574e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.679245e-01,7.544359e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.251271e+01,2.424467e+01,2.453140e+01,63448700001
3.877560620000e+08,3.877561230000e+08,3.316393e+01,7.373405e-01,2.900000e+01,6.894997e-01,4.065574e+00,9.344262e+00,8.672132e+00,5.327869e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.744439e-01,7.366937e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.358870e+01,2.372817e+01,2.474083e+01,63448700001
3.877561230000e+08,3.877561840000e+08,3.293443e+01,7.347847e-01,2.818033e+01,6.796857e-01,3.918033e+00,9.114754e+00,8.442623e+00,5.049181e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.556496e-01,7.840919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.325369e+01,2.463918e+01,2.461886e+01,63448700001
3.877561840000e+08,3.877562450000e+08,3.218033e+01,7.263238e-01,2.795082e+01,6.769122e-01,3.459016e+00,9.098361e+00,8.622951e+00,5.147541e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.685685e-01,7.625908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.330721e+01,2.405688e+01,2.492078e+01,63448700001
3.877562450000e+08,3.877563060000e+08,3.301639e+01,7.356986e-01,2.854098e+01,6.840212e-01,3.655738e+00,9.262295e+00,9.049180e+00,4.508197e+00,1.770492e+00,2.786885e-01,1.639344e-02,8.644488e-01,7.627664e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.500253e+01,2.417970e+01,2.471275e+01,63448700001
3.877563060000e+08,3.877563670000e+08,3.359016e+01,7.420636e-01,2.916393e+01,6.914458e-01,3.950820e+00,9.213115e+00,8.409836e+00,5.573771e+00,1.885246e+00,1.311475e-01,0.000000e+00,8.682284e-01,7.472346e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.314019e+01,2.438758e+01,2.492642e+01,63448700001
3.877563670000e+08,3.877564280000e+08,3.250820e+01,7.300146e-01,2.798361e+01,6.773092e-01,3.737705e+00,8.327868e+00,8.934426e+00,5.180328e+00,1.540984e+00,2.459016e-01,1.639344e-02,8.608170e-01,7.772974e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.380495e+01,2.452947e+01,2.483619e+01,63448700001
3.877564280000e+08,3.877564890000e+08,3.347541e+01,7.407950e-01,2.868852e+01,6.857869e-01,4.081967e+00,9.131147e+00,8.770492e+00,4.754098e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.570029e-01,7.746881e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.275887e+01,2.405349e+01,2.409795e+01,63448700001
3.877564890000e+08,3.877565500000e+08,3.285246e+01,7.338699e-01,2.821312e+01,6.800809e-01,3.901639e+00,8.590164e+00,8.524590e+00,5.213115e+00,1.770492e+00,1.967213e-01,1.639344e-02,8.587824e-01,7.779239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.327968e+01,2.403174e+01,2.461683e+01,63448700001
3.877565500000e+08,3.877566110000e+08,3.301639e+01,7.356986e-01,2.844262e+01,6.828415e-01,4.016394e+00,9.393442e+00,8.081967e+00,5.065574e+00,1.688525e+00,1.639344e-01,3.278688e-02,8.614697e-01,7.697730e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.338189e+01,2.380598e+01,2.473585e+01,63448700001
3.877566110000e+08,3.877566720000e+08,3.447541e+01,7.517784e-01,2.968852e+01,6.976368e-01,3.786885e+00,9.393442e+00,9.049180e+00,5.573771e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.611507e-01,7.540354e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.356274e+01,2.439961e+01,2.460885e+01,63448700001
3.877566720000e+08,3.877567330000e+08,3.375410e+01,7.438722e-01,2.960656e+01,6.966731e-01,4.196721e+00,9.163935e+00,9.278688e+00,5.196721e+00,1.442623e+00,3.114754e-01,1.639344e-02,8.771248e-01,7.234934e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.362178e+01,2.408880e+01,2.486951e+01,63448700001
3.877567330000e+08,3.877567940000e+08,3.460656e+01,7.532069e-01,3.050820e+01,7.072018e-01,4.442623e+00,9.065574e+00,9.377049e+00,5.557377e+00,1.803279e+00,2.295082e-01,3.278688e-02,8.815727e-01,7.032517e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.345979e+01,2.393417e+01,2.433960e+01,63448700001
3.877567940000e+08,3.877568550000e+08,3.278688e+01,7.331370e-01,2.839344e+01,6.822509e-01,3.819672e+00,8.377049e+00,9.475410e+00,4.950819e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.660000e-01,7.617217e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.290882e+01,2.441586e+01,2.467140e+01,63448700001
3.877568550000e+08,3.877569160000e+08,3.249180e+01,7.298304e-01,2.803279e+01,6.779040e-01,4.196721e+00,8.180327e+00,8.360656e+00,5.409836e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.627649e-01,7.729066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.380893e+01,2.463152e+01,2.493867e+01,63448700001
3.877569160000e+08,3.877569770000e+08,3.495082e+01,7.569440e-01,3.049180e+01,7.070118e-01,4.081967e+00,9.065574e+00,1.032787e+01,5.196721e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.724203e-01,7.225371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.385053e+01,2.409183e+01,2.480097e+01,63448700001
3.877569770000e+08,3.877570380000e+08,3.290164e+01,7.344189e-01,2.868852e+01,6.857869e-01,3.967213e+00,9.639344e+00,8.278688e+00,4.639344e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.719482e-01,7.458724e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.268115e+01,2.403229e+01,2.432840e+01,63448700001
3.877570380000e+08,3.877570990000e+08,3.268853e+01,7.320365e-01,2.795082e+01,6.769122e-01,3.688524e+00,9.065574e+00,8.622951e+00,4.573771e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.550652e-01,7.883579e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.388933e+01,2.453735e+01,2.406934e+01,63448700001
3.877570990000e+08,3.877571600000e+08,3.291803e+01,7.346019e-01,2.844262e+01,6.828415e-01,3.983607e+00,8.983606e+00,8.311476e+00,5.327869e+00,1.590164e+00,2.459016e-01,0.000000e+00,8.640438e-01,7.648662e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.308765e+01,2.456094e+01,2.468122e+01,63448700001
3.877571600000e+08,3.877572210000e+08,3.272131e+01,7.324036e-01,2.837705e+01,6.820539e-01,4.475410e+00,8.459017e+00,8.459017e+00,4.967213e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.672345e-01,7.595051e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.364852e+01,2.410183e+01,2.453251e+01,63448700001
3.877572210000e+08,3.877572820000e+08,3.273771e+01,7.325870e-01,2.827869e+01,6.808708e-01,3.934426e+00,9.196721e+00,8.491803e+00,4.540984e+00,1.852459e+00,2.459016e-01,1.639344e-02,8.637957e-01,7.675592e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.407076e+01,2.398219e+01,2.385317e+01,63448700001
3.877572820000e+08,3.877573430000e+08,3.278688e+01,7.331370e-01,2.808197e+01,6.784984e-01,4.065574e+00,8.918033e+00,8.573771e+00,4.950819e+00,1.245902e+00,3.278688e-01,0.000000e+00,8.565000e-01,7.839251e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.299223e+01,2.475100e+01,2.367412e+01,63448700001
3.877573900000e+08,3.877574510000e+08,3.311475e+01,7.367936e-01,2.845902e+01,6.830382e-01,4.508197e+00,8.721312e+00,8.393442e+00,5.147541e+00,1.442623e+00,2.295082e-01,1.639344e-02,8.594059e-01,7.734051e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.308947e+01,2.441615e+01,2.491803e+01,63448700002
3.877574510000e+08,3.877575120000e+08,3.429508e+01,7.498096e-01,2.988525e+01,6.999444e-01,4.114754e+00,9.295082e+00,9.180327e+00,5.180328e+00,1.868852e+00,2.295082e-01,1.639344e-02,8.714149e-01,7.318583e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.353001e+01,2.404969e+01,2.453281e+01,63448700002
3.877575120000e+08,3.877575730000e+08,3.380328e+01,7.444139e-01,2.909836e+01,6.906680e-01,3.918033e+00,9.065574e+00,8.868853e+00,5.131147e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.608148e-01,7.622670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.368393e+01,2.398954e+01,2.532941e+01,63448700002
3.877575730000e+08,3.877576340000e+08,3.342623e+01,7.402506e-01,2.863935e+01,6.851988e-01,3.868852e+00,9.196721e+00,8.540983e+00,4.967213e+00,1.836066e+00,1.967213e-01,3.278688e-02,8.567926e-01,7.757325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.315622e+01,2.397842e+01,2.515065e+01,63448700002
3.877576340000e+08,3.877576950000e+08,3.242623e+01,7.290937e-01,2.806557e+01,6.783003e-01,3.819672e+00,8.786885e+00,8.819673e+00,4.721312e+00,1.655738e+00,2.459016e-01,1.639344e-02,8.655207e-01,7.671023e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.326795e+01,2.410776e+01,2.484521e+01,63448700002
3.877576950000e+08,3.877577560000e+08,3.319672e+01,7.377049e-01,2.900000e+01,6.894997e-01,4.213115e+00,9.114754e+00,8.655738e+00,4.934426e+00,1.737705e+00,3.442623e-01,0.000000e+00,8.735802e-01,7.384930e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.325428e+01,2.434659e+01,2.453372e+01,63448700002
3.877577560000e+08,3.877578170000e+08,3.418033e+01,7.485541e-01,2.926229e+01,6.926108e-01,4.262295e+00,9.426229e+00,8.360656e+00,5.147541e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.561151e-01,7.686359e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.283104e+01,2.416718e+01,2.439853e+01,63448700002
3.877578170000e+08,3.877578780000e+08,3.290164e+01,7.344189e-01,2.852459e+01,6.838247e-01,3.770492e+00,9.114754e+00,8.704918e+00,5.180328e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.669656e-01,7.580699e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.316138e+01,2.478322e+01,2.432200e+01,63448700002
3.877578780000e+08,3.877579390000e+08,3.232787e+01,7.279870e-01,2.818033e+01,6.796857e-01,3.901639e+00,8.967213e+00,8.737705e+00,4.540984e+00,1.770492e+00,2.622951e-01,0.000000e+00,8.717039e-01,7.530743e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.341005e+01,2.390165e+01,2.440968e+01,63448700002
3.877579390000e+08,3.877580000000e+08,3.321312e+01,7.378870e-01,2.878688e+01,6.869616e-01,3.737705e+00,9.229508e+00,8.475410e+00,5.262295e+00,1.836066e+00,1.967213e-01,4.918033e-02,8.667325e-01,7.550661e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.350979e+01,2.536931e+01,2.482413e+01,63448700002
3.877580000000e+08,3.877580610000e+08,3.260656e+01,7.311181e-01,2.816393e+01,6.794879e-01,3.770492e+00,8.934426e+00,8.737705e+00,4.918033e+00,1.557377e+00,2.131148e-01,3.278688e-02,8.637506e-01,7.692084e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.381817e+01,2.408638e+01,2.490008e+01,63448700002
3.877580610000e+08,3.877581220000e+08,3.339344e+01,7.398875e-01,2.867213e+01,6.855910e-01,3.934426e+00,8.672132e+00,9.163935e+00,4.934426e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.586156e-01,7.719774e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.353918e+01,2.350402e+01,2.490651e+01,63448700002
3.877581220000e+08,3.877581830000e+08,3.336066e+01,7.395241e-01,2.862295e+01,6.850027e-01,4.213115e+00,8.983606e+00,8.770492e+00,4.770492e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.579853e-01,7.737923e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.335073e+01,2.420360e+01,2.506723e+01,63448700002
3.877581830000e+08,3.877582440000e+08,3.295082e+01,7.349676e-01,2.881967e+01,6.873526e-01,4.147541e+00,9.000000e+00,8.704918e+00,4.836066e+00,1.901639e+00,2.131148e-01,1.639344e-02,8.746269e-01,7.386107e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.323879e+01,2.425456e+01,2.454123e+01,63448700002
3.877582440000e+08,3.877583050000e+08,3.290164e+01,7.344189e-01,2.847541e+01,6.832350e-01,3.803279e+00,8.540983e+00,8.918033e+00,5.098361e+00,1.819672e+00,2.950820e-01,0.000000e+00,8.654708e-01,7.616594e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.321119e+01,2.456845e+01,2.467386e+01,63448700002
3.877583050000e+08,3.877583660000e+08,3.291803e+01,7.346019e-01,2.834426e+01,6.816598e-01,3.606557e+00,8.704918e+00,8.918033e+00,5.295082e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.610558e-01,7.718875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.341815e+01,2.403129e+01,2.417402e+01,63448700002
3.877583660000e+08,3.877584270000e+08,3.352459e+01,7.413390e-01,2.922951e+01,6.922227e-01,4.114754e+00,9.704918e+00,8.442623e+00,5.180328e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.718826e-01,7.390714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.342387e+01,2.378625e+01,2.483336e+01,63448700002
3.877584270000e+08,3.877584880000e+08,3.450820e+01,7.521358e-01,2.939344e+01,6.941612e-01,3.868852e+00,8.655738e+00,9.016394e+00,5.786885e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.517815e-01,7.744427e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.330335e+01,2.417487e+01,2.486782e+01,63448700002
3.877584880000e+08,3.877585490000e+08,3.406557e+01,7.472965e-01,2.940984e+01,6.943547e-01,3.836066e+00,9.344262e+00,9.065574e+00,5.049181e+00,1.803279e+00,2.950820e-01,1.639344e-02,8.633301e-01,7.535327e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.320414e+01,2.398149e+01,2.507310e+01,63448700002
3.877585490000e+08,3.877586100000e+08,3.296721e+01,7.351504e-01,2.885246e+01,6.877435e-01,3.688524e+00,9.147541e+00,9.196721e+00,5.114754e+00,1.508197e+00,1.803279e-01,1.639344e-02,8.751865e-01,7.370128e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.400323e+01,2.432718e+01,2.518273e+01,63448700002
3.877586100000e+08,3.877586710000e+08,3.239344e+01,7.287250e-01,2.826229e+01,6.806734e-01,3.737705e+00,8.868853e+00,8.688524e+00,4.950819e+00,1.754098e+00,2.622951e-01,0.000000e+00,8.724697e-01,7.503924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.355766e+01,2.538041e+01,2.487785e+01,63448700002
3.877586710000e+08,3.877587320000e+08,3.460656e+01,7.532069e-01,2.947541e+01,6.951283e-01,4.163934e+00,9.311476e+00,8.540983e+00,5.426229e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.517290e-01,7.734543e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.309821e+01,2.463122e+01,2.438239e+01,63448700002
3.877587780000e+08,3.877588390000e+08,3.391803e+01,7.456765e-01,2.937705e+01,6.939675e-01,3.918033e+00,9.016394e+00,9.032787e+00,5.000000e+00,2.147541e+00,2.622951e-01,0.000000e+00,8.661189e-01,7.486315e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.384746e+01,2.397898e+01,2.425389e+01,63448700003
3.877588390000e+08,3.877589000000e+08,3.355738e+01,7.417014e-01,2.881967e+01,6.873526e-01,3.704918e+00,9.000000e+00,9.360656e+00,5.000000e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.588178e-01,7.696294e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.332400e+01,2.431349e+01,2.505069e+01,63448700003
3.877589000000e+08,3.877589610000e+08,3.331147e+01,7.389789e-01,2.914754e+01,6.912514e-01,3.918033e+00,9.344262e+00,8.737705e+00,5.377049e+00,1.524590e+00,2.295082e-01,1.639344e-02,8.750000e-01,7.336639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.343966e+01,2.393765e+01,2.440576e+01,63448700003
3.877589610000e+08,3.877590220000e+08,3.142623e+01,7.177632e-01,2.729508e+01,6.689248e-01,3.688524e+00,8.819673e+00,8.213115e+00,4.688525e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.685446e-01,7.717458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.366112e+01,2.467831e+01,2.487262e+01,63448700003
3.877590220000e+08,3.877590830000e+08,3.314754e+01,7.371583e-01,2.842623e+01,6.826447e-01,3.557377e+00,9.262295e+00,8.655738e+00,4.950819e+00,1.704918e+00,2.950820e-01,0.000000e+00,8.575668e-01,7.772291e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.386712e+01,2.381010e+01,2.445050e+01,63448700003
3.877590830000e+08,3.877591440000e+08,3.301639e+01,7.356986e-01,2.824590e+01,6.804760e-01,4.000000e+00,8.918033e+00,8.426229e+00,5.131147e+00,1.573771e+00,1.639344e-01,3.278688e-02,8.555114e-01,7.834295e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.371017e+01,2.392338e+01,2.483929e+01,63448700003
3.877591440000e+08,3.877592050000e+08,3.411475e+01,7.478357e-01,2.942623e+01,6.945482e-01,3.852459e+00,9.426229e+00,8.918033e+00,5.508197e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.625661e-01,7.547570e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.359577e+01,2.435509e+01,2.510586e+01,63448700003
3.877592050000e+08,3.877592660000e+08,3.521312e+01,7.597790e-01,3.072131e+01,7.096676e-01,4.409836e+00,1.009836e+01,9.606558e+00,5.032787e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.724395e-01,7.197946e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.346535e+01,2.465922e+01,2.523850e+01,63448700003
3.877592660000e+08,3.877593270000e+08,3.268853e+01,7.320365e-01,2.819672e+01,6.798833e-01,3.885246e+00,8.803279e+00,8.852459e+00,4.754098e+00,1.622951e+00,2.622951e-01,1.639344e-02,8.625877e-01,7.709954e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.326605e+01,2.480268e+01,2.511884e+01,63448700003
3.877593270000e+08,3.877593880000e+08,3.340984e+01,7.400691e-01,2.881967e+01,6.873526e-01,3.967213e+00,8.803279e+00,8.819673e+00,5.622951e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.626104e-01,7.625743e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.348133e+01,2.405876e+01,2.493002e+01,63448700003
3.877593880000e+08,3.877594490000e+08,3.455738e+01,7.526715e-01,2.955738e+01,6.960942e-01,4.000000e+00,8.967213e+00,9.459017e+00,5.262295e+00,1.688525e+00,1.639344e-01,1.639344e-02,8.553131e-01,7.661995e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.359810e+01,2.398671e+01,2.384953e+01,63448700003
3.877594490000e+08,3.877595100000e+08,3.360656e+01,7.422447e-01,2.945902e+01,6.949350e-01,4.377049e+00,9.065574e+00,8.639344e+00,5.360656e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.765854e-01,7.264463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.296104e+01,2.500884e+01,2.463855e+01,63448700003
3.877595100000e+08,3.877595710000e+08,3.188525e+01,7.229861e-01,2.795082e+01,6.769122e-01,3.983607e+00,8.737705e+00,8.098361e+00,5.426229e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.766067e-01,7.457416e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.403003e+01,2.442933e+01,2.462241e+01,63448700003
3.877595710000e+08,3.877596320000e+08,3.322951e+01,7.380691e-01,2.909836e+01,6.906680e-01,3.819672e+00,8.918033e+00,9.311476e+00,5.262295e+00,1.524590e+00,2.459016e-01,1.639344e-02,8.756784e-01,7.328562e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.272654e+01,2.420915e+01,2.473198e+01,63448700003
3.877596320000e+08,3.877596930000e+08,3.326229e+01,7.384331e-01,2.873771e+01,6.863745e-01,4.295082e+00,8.885246e+00,8.967213e+00,4.852459e+00,1.540984e+00,1.803279e-01,1.639344e-02,8.639724e-01,7.610661e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.350337e+01,2.414119e+01,2.426255e+01,63448700003
3.877596930000e+08,3.877597540000e+08,3.473771e+01,7.546327e-01,3.016393e+01,7.032003e-01,3.901639e+00,9.606558e+00,9.131147e+00,5.360656e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.683341e-01,7.345385e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.374520e+01,2.408226e+01,2.386901e+01,63448700003
3.877597540000e+08,3.877598150000e+08,3.336066e+01,7.395241e-01,2.875410e+01,6.865702e-01,4.327869e+00,9.163935e+00,8.688524e+00,4.901639e+00,1.475410e+00,1.803279e-01,1.639344e-02,8.619165e-01,7.647532e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.301506e+01,2.402431e+01,2.440130e+01,63448700003
3.877598150000e+08,3.877598760000e+08,3.370492e+01,7.433301e-01,2.916393e+01,6.914458e-01,4.098361e+00,9.327868e+00,8.819673e+00,4.934426e+00,1.704918e+00,2.786885e-01,0.000000e+00,8.652724e-01,7.529968e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.367863e+01,2.422681e+01,2.507546e+01,63448700003
3.877598760000e+08,3.877599370000e+08,3.270492e+01,7.322201e-01,2.822951e+01,6.802785e-01,4.065574e+00,8.934426e+00,8.672132e+00,4.803279e+00,1.590164e+00,1.311475e-01,3.278688e-02,8.631579e-01,7.694556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.315237e+01,2.438885e+01,2.421415e+01,63448700003
3.877599370000e+08,3.877599980000e+08,3.265574e+01,7.316693e-01,2.786885e+01,6.759189e-01,4.098361e+00,8.704918e+00,8.131147e+00,4.836066e+00,1.918033e+00,1.475410e-01,3.278688e-02,8.534136e-01,7.924683e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.357761e+01,2.403577e+01,2.420682e+01,63448700003
3.877599980000e+08,3.877600590000e+08,3.367213e+01,7.429684e-01,2.886885e+01,6.879389e-01,3.950820e+00,9.180327e+00,8.901639e+00,4.901639e+00,1.737705e+00,1.803279e-01,1.639344e-02,8.573515e-01,7.716367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.355894e+01,2.355975e+01,2.448421e+01,63448700003
3.877600590000e+08,3.877601200000e+08,3.508197e+01,7.583629e-01,3.039344e+01,7.058705e-01,4.278688e+00,9.672132e+00,9.327868e+00,5.229508e+00,1.672131e+00,1.967213e-01,1.639344e-02,8.663551e-01,7.355586e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.343220e+01,2.386332e+01,2.495447e+01,63448700003
3.877601590000e+08,3.877602200000e+08,3.350820e+01,7.411577e-01,2.949180e+01,6.953216e-01,4.049181e+00,8.950820e+00,8.901639e+00,5.590164e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.801370e-01,7.184182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.358589e+01,2.387916e+01,2.433404e+01,63448700004
3.877602200000e+08,3.877602810000e+08,3.245901e+01,7.294621e-01,2.832787e+01,6.814626e-01,3.770492e+00,8.868853e+00,9.065574e+00,4.852459e+00,1.508197e+00,2.622951e-01,0.000000e+00,8.727273e-01,7.489871e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.322034e+01,2.425207e+01,2.464223e+01,63448700004
3.877602810000e+08,3.877603420000e+08,3.273771e+01,7.325870e-01,2.873771e+01,6.863745e-01,4.278688e+00,8.540983e+00,8.934426e+00,5.000000e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.778167e-01,7.328562e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.386820e+01,2.411679e+01,2.469470e+01,63448700004
3.877603420000e+08,3.877604030000e+08,3.306557e+01,7.362463e-01,2.875410e+01,6.865702e-01,4.081967e+00,8.934426e+00,8.786885e+00,5.295082e+00,1.377049e+00,2.786885e-01,0.000000e+00,8.696083e-01,7.497799e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.358078e+01,2.406391e+01,2.484756e+01,63448700004
3.877604030000e+08,3.877604640000e+08,3.332787e+01,7.391607e-01,2.855738e+01,6.842176e-01,3.344262e+00,9.229508e+00,8.901639e+00,4.934426e+00,1.852459e+00,2.786885e-01,1.639344e-02,8.568618e-01,7.767200e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.267854e+01,2.443497e+01,2.422795e+01,63448700004
3.877604640000e+08,3.877605250000e+08,3.426229e+01,7.494511e-01,2.903279e+01,6.898894e-01,4.000000e+00,9.311476e+00,8.770492e+00,5.049181e+00,1.721311e+00,1.639344e-01,1.639344e-02,8.473684e-01,7.866566e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.405375e+01,2.357448e+01,2.408752e+01,63448700004
3.877605250000e+08,3.877605860000e+08,3.363934e+01,7.426067e-01,2.962295e+01,6.968660e-01,3.868852e+00,9.967213e+00,8.672132e+00,4.918033e+00,1.885246e+00,3.114754e-01,0.000000e+00,8.806043e-01,7.158073e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.393388e+01,2.401145e+01,2.481563e+01,63448700004
3.877605860000e+08,3.877606470000e+08,3.385246e+01,7.449553e-01,2.896721e+01,6.891098e-01,3.885246e+00,8.557377e+00,9.590164e+00,5.016394e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.556901e-01,7.732970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.342714e+01,2.437634e+01,2.468076e+01,63448700004
3.877606470000e+08,3.877607080000e+08,3.300000e+01,7.355159e-01,2.829508e+01,6.810681e-01,4.213115e+00,8.606558e+00,8.360656e+00,5.163934e+00,1.688525e+00,2.622951e-01,0.000000e+00,8.574267e-01,7.792839e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.315421e+01,2.402411e+01,2.476765e+01,63448700004
3.877607080000e+08,3.877607690000e+08,3.206557e+01,7.250277e-01,2.760656e+01,6.727306e-01,3.508197e+00,8.278688e+00,8.672132e+00,5.196721e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.609407e-01,7.823520e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.327032e+01,2.398676e+01,2.452548e+01,63448700004
