#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.855993000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200001
3.856008000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200002
3.856023000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200003
3.856035000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300004
3.856050000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300005
3.856065000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300006
3.856077000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300007
3.856092000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300008
3.856104000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300009
3.856119000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300010
3.856134000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300011
3.856146000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300012
3.856161000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300013
3.856173000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300014
3.856188000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300015
3.856203000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300016
3.856215000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300017
3.856230000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300018
3.856242000000e+08,2.100000e+01,0.000000e+00,1.022000e+03,24446300019
3.856257000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300020
3.856713000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24446300024
3.856731000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24446300025
3.856743000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24446300026
3.856755000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24446300027
3.856770000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24446300028
3.856782000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24446300029
3.856797000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24446300030
3.856809000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24446300031
3.856821000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24446300032
3.856836000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24446300033
3.856848000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24446300034
3.856857000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24446300001
3.856872000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24446300002
3.856884000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24446300003
3.856899000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400004
3.856911000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400005
3.856923000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400006
3.856938000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400007
3.856950000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400008
3.856962000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400009
3.856977000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400010
3.856986000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400011
3.857001000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400012
3.857013000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400013
3.857025000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400014
3.857040000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400015
3.857052000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400016
3.857067000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400017
3.857079000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400018
3.857091000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24446400019
3.857106000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446400020
3.857118000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24446400021
3.857130000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400022
3.857145000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400023
3.857157000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400024
3.857169000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400025
3.857184000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400026
3.857196000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400027
3.857208000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400028
3.857223000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400029
3.857235000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24446400030
3.857250000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400031
3.857262000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400032
3.857274000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400033
3.857289000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400034
3.857301000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400035
3.857313000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400036
3.857328000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400037
3.857340000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400038
3.857352000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400039
3.857367000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400040
3.857379000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400041
3.857391000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400042
3.857406000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400043
3.857415000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400044
3.857433000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400045
3.857445000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400046
3.857457000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446400047
