#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.855996045460e+08,3.856009909934e+08,1.386447361708e+03,47196,46760,43875,436,436,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200001,0,0,0
2,3.856009944692e+08,3.856023809817e+08,1.386512426496e+03,47208,46794,43990,414,414,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200002,0,0,0
3,3.856023842961e+08,3.856037629647e+08,1.378668565810e+03,47215,46809,43982,406,406,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200003,0,0,0
4,3.856037675438e+08,3.856051469411e+08,1.379397288442e+03,47241,46824,43958,417,417,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300004,0,0,0
5,3.856051497593e+08,3.856065259959e+08,1.376236615717e+03,47213,46785,43810,428,428,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300005,0,0,0
6,3.856065295442e+08,3.856079119708e+08,1.382426631570e+03,47219,46766,43771,453,453,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300006,0,0,0
7,3.856079151352e+08,3.856093009982e+08,1.385862988114e+03,47201,46781,43905,420,420,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300007,0,0,0
8,3.856093043664e+08,3.856106769994e+08,1.372632926881e+03,47249,46813,43948,436,436,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300008,0,0,0
9,3.856106798211e+08,3.856120658848e+08,1.386063665271e+03,47217,46828,43911,389,389,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300009,0,0,0
10,3.856120689129e+08,3.856134479824e+08,1.379069535971e+03,47208,46760,44026,448,448,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300010,0,0,0
11,3.856134514686e+08,3.856148388553e+08,1.387386786759e+03,47225,46796,43897,429,429,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300011,0,0,0
12,3.856148417947e+08,3.856162319929e+08,1.390198202848e+03,47215,46788,43906,427,427,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300012,0,0,0
13,3.856162347534e+08,3.856176189706e+08,1.384217149675e+03,47211,46793,43893,418,418,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300013,0,0,0
14,3.856176224213e+08,3.856189929543e+08,1.370532928288e+03,47257,46850,43979,407,407,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300014,0,0,0
15,3.856189958075e+08,3.856203759824e+08,1.380174858570e+03,47232,46789,44020,443,443,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300015,0,0,0
16,3.856203789332e+08,3.856217619926e+08,1.383059442341e+03,47233,46835,43898,398,398,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300016,0,0,0
17,3.856217648310e+08,3.856231358969e+08,1.371065910399e+03,47243,46809,43905,434,434,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300017,0,0,0
18,3.856231391487e+08,3.856245239908e+08,1.384842086971e+03,47202,46784,43872,418,418,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300018,0,0,0
19,3.856245273777e+08,3.856259099997e+08,1.382622016728e+03,47189,46717,43698,472,472,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300019,0,0,0
20,3.856259137223e+08,3.856260089965e+08,9.527413493395e+01,3236,3213,2938,23,23,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300020,0,0,0
24,3.856714659713e+08,3.856731609911e+08,1.695019753158e+03,46577,45297,42140,1280,1280,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300024,0,0,0
25,3.856731647451e+08,3.856744809516e+08,1.316206498444e+03,47351,46079,43179,1272,1272,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300025,0,0,0
26,3.856744842270e+08,3.856757879416e+08,1.303714616716e+03,47373,46089,43212,1284,1284,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300026,0,0,0
27,3.856757912458e+08,3.856771149966e+08,1.323750807941e+03,47348,46084,43309,1264,1264,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300027,0,0,0
28,3.856771180221e+08,3.856784439797e+08,1.325957676589e+03,47335,46031,43143,1304,1304,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300028,0,0,0
29,3.856784470451e+08,3.856797669774e+08,1.319932237744e+03,47347,46023,43182,1324,1324,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300029,0,0,0
30,3.856797702550e+08,3.856810929820e+08,1.322726989031e+03,47320,45987,43207,1333,1333,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300030,0,0,0
31,3.856810967103e+08,3.856824139176e+08,1.317207285523e+03,47338,45983,43066,1355,1355,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300031,0,0,0
32,3.856824177079e+08,3.856837199967e+08,1.302288768828e+03,47356,46073,43152,1283,1283,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300032,0,0,0
33,3.856837237679e+08,3.856850209640e+08,1.297196027398e+03,47404,46157,43381,1247,1247,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300033,0,0,0
34,3.856850238560e+08,3.856859999975e+08,9.761414181590e+02,35217,34218,32181,999,999,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300034,0,0,0
1,3.856860052320e+08,3.856873179455e+08,1.312713518560e+03,47375,46113,43314,1262,1262,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300001,0,0,0
2,3.856873209198e+08,3.856886229387e+08,1.302018905759e+03,47374,46061,43260,1313,1313,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300002,0,0,0
3,3.856886265458e+08,3.856899399886e+08,1.313442824244e+03,47348,46020,43204,1328,1328,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300003,0,0,0
4,3.856899434255e+08,3.856912479836e+08,1.304558134019e+03,47351,46017,43213,1334,1334,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400004,0,0,0
5,3.856912518965e+08,3.856925609623e+08,1.309065794289e+03,47349,46044,43221,1305,1305,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400005,0,0,0
6,3.856925647965e+08,3.856938659719e+08,1.301175435305e+03,47376,46112,43145,1264,1264,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400006,0,0,0
7,3.856938693628e+08,3.856951739724e+08,1.304609564722e+03,47371,46162,43312,1209,1209,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400007,0,0,0
8,3.856951774293e+08,3.856964919757e+08,1.314546392441e+03,47341,46029,43225,1312,1312,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400008,0,0,0
9,3.856964956055e+08,3.856978059410e+08,1.310335524917e+03,47366,46094,43264,1272,1272,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400009,0,0,0
10,3.856978091882e+08,3.856988239087e+08,1.014720458806e+03,36426,35450,33258,976,976,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400010,0,0,0
11,3.856988661887e+08,3.857001729973e+08,1.306808536530e+03,47364,46046,43238,1318,1318,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400011,0,0,0
12,3.857001763049e+08,3.857014769639e+08,1.300658950925e+03,47385,46130,43277,1255,1255,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400012,0,0,0
13,3.857014801689e+08,3.857027919622e+08,1.311793327034e+03,47352,46034,43210,1318,1318,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400013,0,0,0
14,3.857027954395e+08,3.857041029727e+08,1.307533188701e+03,47372,46063,43278,1309,1309,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400014,0,0,0
15,3.857041064746e+08,3.857054179976e+08,1.311523023427e+03,47354,45954,43106,1400,1400,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400015,0,0,0
16,3.857054213947e+08,3.857067279940e+08,1.306599241018e+03,47379,46076,43288,1303,1303,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400016,0,0,0
17,3.857067310760e+08,3.857080419868e+08,1.310910813510e+03,47375,46142,43249,1233,1233,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400017,0,0,0
18,3.857080448831e+08,3.857093569976e+08,1.312114440143e+03,47354,46099,43315,1255,1255,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400018,0,0,0
19,3.857093605609e+08,3.857106659858e+08,1.305424830496e+03,47356,46088,43309,1268,1268,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400019,0,0,0
20,3.857106696434e+08,3.857119689988e+08,1.299355444074e+03,47391,45993,43044,1398,1398,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400020,0,0,0
21,3.857119722400e+08,3.857132719890e+08,1.299748975635e+03,47376,46148,43163,1228,1228,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400021,0,0,0
22,3.857132753222e+08,3.857145689688e+08,1.293646579087e+03,47411,46077,43229,1334,1334,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400022,0,0,0
23,3.857145720178e+08,3.857158769941e+08,1.304976300299e+03,47376,45921,43087,1455,1455,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400023,0,0,0
24,3.857158803761e+08,3.857171679713e+08,1.287595219135e+03,47417,45829,42837,1588,1588,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400024,0,0,0
25,3.857171710984e+08,3.857184709736e+08,1.299875116169e+03,47377,45978,43113,1399,1399,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400025,0,0,0
26,3.857184745267e+08,3.857197809966e+08,1.306469887912e+03,47371,45938,42892,1433,1433,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400026,0,0,0
27,3.857197842483e+08,3.857210819979e+08,1.297749557674e+03,47379,45812,42882,1567,1567,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400027,0,0,0
28,3.857210855834e+08,3.857223959188e+08,1.310335432231e+03,47353,45854,42875,1499,1499,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400028,0,0,0
29,3.857223993843e+08,3.857237049949e+08,1.305610537112e+03,47378,45897,42881,1481,1481,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400029,0,0,0
30,3.857237081144e+08,3.857250159851e+08,1.307870681405e+03,47375,45842,42848,1533,1533,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400030,0,0,0
31,3.857250192174e+08,3.857263109663e+08,1.291748826504e+03,47395,45848,42977,1547,1547,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400031,0,0,0
32,3.857263143017e+08,3.857276229659e+08,1.308664189875e+03,47380,45862,42867,1518,1518,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400032,0,0,0
33,3.857276258855e+08,3.857289219915e+08,1.296106020987e+03,47373,45870,43028,1503,1503,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400033,0,0,0
34,3.857289257446e+08,3.857302189529e+08,1.293208343923e+03,47389,45862,42831,1527,1527,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400034,0,0,0
35,3.857302226939e+08,3.857315279746e+08,1.305280658185e+03,47371,45926,43101,1445,1445,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400035,0,0,0
36,3.857315313441e+08,3.857328219902e+08,1.290646091938e+03,47380,45840,42956,1540,1540,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400036,0,0,0
37,3.857328254205e+08,3.857341319516e+08,1.306531122804e+03,47367,46052,43254,1315,1315,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400037,0,0,0
38,3.857341353996e+08,3.857354439510e+08,1.308551389277e+03,47352,46069,43191,1283,1283,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400038,0,0,0
39,3.857354476866e+08,3.857367509586e+08,1.303272083402e+03,47369,46079,43171,1290,1290,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400039,0,0,0
40,3.857367546636e+08,3.857380689874e+08,1.314323785722e+03,47337,46043,43162,1294,1294,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400040,0,0,0
41,3.857380727185e+08,3.857393959981e+08,1.323279680490e+03,47315,46045,43254,1270,1270,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400041,0,0,0
42,3.857393997852e+08,3.857407179773e+08,1.318192097425e+03,47351,46053,43243,1298,1298,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400042,0,0,0
43,3.857407211826e+08,3.857420389909e+08,1.317808327377e+03,47345,46056,43256,1289,1289,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400043,0,0,0
44,3.857420422116e+08,3.857433519791e+08,1.309767458916e+03,47371,46026,43187,1345,1345,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400044,0,0,0
45,3.857433551019e+08,3.857446639898e+08,1.308887949944e+03,47358,46036,43137,1322,1322,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400045,0,0,0
46,3.857446676555e+08,3.857459949552e+08,1.327299666286e+03,47333,46028,43147,1305,1305,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400046,0,0,0
47,3.857459983451e+08,3.857473249385e+08,1.326593439043e+03,47304,45968,42975,1336,1336,0,1,e,L,2019,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400047,0,0,0
