#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496572000000e+08,1.200000e+01,3.000000e+00,1.017000e+03,27404600001
3.496584000000e+08,1.200000e+01,3.000000e+00,1.017000e+03,27404600002
3.496596000000e+08,1.200000e+01,3.000000e+00,1.017000e+03,27404600003
3.496596000000e+08,1.200000e+01,3.000000e+00,1.017000e+03,27404600004
3.496608000000e+08,1.200000e+01,3.000000e+00,1.017000e+03,27404700005
3.496620000000e+08,1.200000e+01,3.000000e+00,1.017000e+03,27404700006
3.496632000000e+08,1.200000e+01,3.000000e+00,1.017000e+03,27404700007
3.496632000000e+08,1.200000e+01,3.000000e+00,1.017000e+03,27404700008
3.496644000000e+08,1.200000e+01,3.000000e+00,1.017000e+03,27404700009
3.496656000000e+08,1.200000e+01,2.000000e+00,1.017000e+03,27404700010
3.496656000000e+08,1.200000e+01,2.000000e+00,1.017000e+03,27404700011
3.496668000000e+08,1.200000e+01,2.000000e+00,1.017000e+03,27404700012
3.496680000000e+08,1.200000e+01,2.000000e+00,1.017000e+03,27404700013
3.496692000000e+08,1.200000e+01,1.000000e+00,1.017000e+03,27404700014
3.496692000000e+08,1.200000e+01,1.000000e+00,1.017000e+03,27404700015
3.496704000000e+08,1.200000e+01,1.000000e+00,1.017000e+03,27404700016
3.496716000000e+08,1.200000e+01,2.000000e+00,1.017000e+03,27404700017
3.496716000000e+08,1.200000e+01,2.000000e+00,1.017000e+03,27404700018
3.496728000000e+08,1.200000e+01,2.000000e+00,1.016000e+03,27404700019
3.496740000000e+08,1.200000e+01,2.000000e+00,1.016000e+03,27404700020
3.496752000000e+08,1.200000e+01,2.000000e+00,1.016000e+03,27404700021
3.496752000000e+08,1.200000e+01,2.000000e+00,1.016000e+03,27404700022
3.496764000000e+08,1.200000e+01,2.000000e+00,1.016000e+03,27404700023
3.496776000000e+08,1.200000e+01,2.000000e+00,1.016000e+03,27404700024
3.496776000000e+08,1.200000e+01,2.000000e+00,1.016000e+03,27404700025
3.496788000000e+08,1.200000e+01,1.000000e+00,1.016000e+03,27404700026
3.496800000000e+08,1.200000e+01,1.000000e+00,1.016000e+03,27404700027
3.496812000000e+08,1.200000e+01,1.000000e+00,1.016000e+03,27404700028
