#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527720690000e+08,3.527721300000e+08,6.180328e+00,3.183031e-01,7.868853e-01,1.135771e-01,1.273210e-01,1.716748e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527721300000e+08,3.527721910000e+08,6.901639e+00,3.363653e-01,9.016393e-01,1.215770e-01,1.306413e-01,1.642475e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527721910000e+08,3.527722520000e+08,6.393443e+00,3.237445e-01,7.213115e-01,1.087418e-01,1.128205e-01,1.602018e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527722520000e+08,3.527723130000e+08,6.737705e+00,3.323465e-01,7.213115e-01,1.087418e-01,1.070560e-01,1.525094e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527723130000e+08,3.527723740000e+08,6.311475e+00,3.216625e-01,7.868853e-01,1.135771e-01,1.246753e-01,1.683621e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527723740000e+08,3.527724350000e+08,5.901639e+00,3.110437e-01,6.557377e-01,1.036812e-01,1.111111e-01,1.656347e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527724350000e+08,3.527724960000e+08,6.295082e+00,3.212446e-01,7.868853e-01,1.135771e-01,1.250000e-01,1.687693e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527724960000e+08,3.527725570000e+08,6.590164e+00,3.286875e-01,6.721311e-01,1.049692e-01,1.019901e-01,1.509407e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527725570000e+08,3.527726180000e+08,6.311475e+00,3.216625e-01,6.721311e-01,1.049692e-01,1.064935e-01,1.572100e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527726180000e+08,3.527726790000e+08,7.049181e+00,3.399417e-01,7.049180e-01,1.074990e-01,1.000000e-01,1.446729e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527726790000e+08,3.527727400000e+08,6.803279e+00,3.339598e-01,5.901639e-01,9.836066e-02,8.674699e-02,1.381652e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527727400000e+08,3.527728010000e+08,6.163934e+00,3.178807e-01,5.573770e-01,9.558937e-02,9.042553e-02,1.479009e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527728010000e+08,3.527728620000e+08,6.311475e+00,3.216625e-01,8.360656e-01,1.170726e-01,1.324675e-01,1.727696e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527728620000e+08,3.527729230000e+08,6.196721e+00,3.187250e-01,7.540984e-01,1.111857e-01,1.216931e-01,1.681552e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527729230000e+08,3.527729840000e+08,5.983606e+00,3.131963e-01,7.377049e-01,1.099706e-01,1.232877e-01,1.720846e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527729840000e+08,3.527730450000e+08,6.426229e+00,3.245736e-01,5.901639e-01,9.836066e-02,9.183674e-02,1.458637e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527730450000e+08,3.527731060000e+08,5.967213e+00,3.127670e-01,6.885246e-01,1.062417e-01,1.153846e-01,1.674559e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527731060000e+08,3.527731670000e+08,6.114754e+00,3.166099e-01,6.229508e-01,1.010560e-01,1.018767e-01,1.566213e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527731670000e+08,3.527732280000e+08,6.262295e+00,3.204069e-01,7.049180e-01,1.074990e-01,1.125654e-01,1.617108e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527732280000e+08,3.527732890000e+08,7.000000e+00,3.387538e-01,8.688524e-01,1.193461e-01,1.241218e-01,1.595629e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527732890000e+08,3.527733500000e+08,6.639344e+00,3.299116e-01,8.196721e-01,1.159191e-01,1.234568e-01,1.634619e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527733500000e+08,3.527734110000e+08,6.442623e+00,3.249874e-01,6.393443e-01,1.023770e-01,9.923664e-02,1.508152e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527734110000e+08,3.527734720000e+08,6.672131e+00,3.307253e-01,7.704918e-01,1.123878e-01,1.154791e-01,1.584195e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527734720000e+08,3.527735330000e+08,6.918033e+00,3.367646e-01,6.065574e-01,9.971742e-02,8.767772e-02,1.376774e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527735330000e+08,3.527735940000e+08,6.639344e+00,3.299116e-01,6.065574e-01,9.971742e-02,9.135803e-02,1.431668e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527735940000e+08,3.527736550000e+08,6.852459e+00,3.351647e-01,5.901639e-01,9.836066e-02,8.612441e-02,1.372203e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527736550000e+08,3.527737160000e+08,6.459016e+00,3.254006e-01,6.885246e-01,1.062417e-01,1.065990e-01,1.554718e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527737160000e+08,3.527737770000e+08,6.459016e+00,3.254006e-01,6.721311e-01,1.049692e-01,1.040609e-01,1.538278e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527737770000e+08,3.527738380000e+08,6.049181e+00,3.149078e-01,5.573770e-01,9.558937e-02,9.214092e-02,1.505644e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527738380000e+08,3.527738990000e+08,6.688525e+00,3.311313e-01,6.065574e-01,9.971742e-02,9.068628e-02,1.421666e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527738990000e+08,3.527739600000e+08,6.836066e+00,3.347636e-01,7.049180e-01,1.074990e-01,1.031175e-01,1.489244e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527739600000e+08,3.527740210000e+08,6.131147e+00,3.170341e-01,5.901639e-01,9.836066e-02,9.625668e-02,1.525114e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527740210000e+08,3.527740820000e+08,6.557377e+00,3.278688e-01,6.393443e-01,1.023770e-01,9.750000e-02,1.483187e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527740820000e+08,3.527741430000e+08,6.557377e+00,3.278688e-01,7.213115e-01,1.087418e-01,1.100000e-01,1.564449e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527741430000e+08,3.527742040000e+08,6.262295e+00,3.204069e-01,7.213115e-01,1.087418e-01,1.151832e-01,1.633389e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527742040000e+08,3.527742650000e+08,6.491803e+00,3.262254e-01,7.868853e-01,1.135771e-01,1.212121e-01,1.640089e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527742650000e+08,3.527743260000e+08,7.344262e+00,3.469838e-01,6.557377e-01,1.036812e-01,8.928572e-02,1.347234e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527743260000e+08,3.527743870000e+08,6.934426e+00,3.371633e-01,7.704918e-01,1.123878e-01,1.111111e-01,1.528031e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527743870000e+08,3.527744480000e+08,6.180328e+00,3.183031e-01,7.049180e-01,1.074990e-01,1.140584e-01,1.637176e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527744480000e+08,3.527745090000e+08,6.278688e+00,3.208260e-01,8.524590e-01,1.182148e-01,1.357702e-01,1.750320e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527745090000e+08,3.527745700000e+08,6.229508e+00,3.195670e-01,5.737705e-01,9.698492e-02,9.210526e-02,1.483434e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527745700000e+08,3.527746310000e+08,6.491803e+00,3.262254e-01,7.213115e-01,1.087418e-01,1.111111e-01,1.579265e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527746310000e+08,3.527746920000e+08,6.409836e+00,3.241594e-01,6.721311e-01,1.049692e-01,1.048593e-01,1.549390e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527746920000e+08,3.527747530000e+08,7.147541e+00,3.423051e-01,9.016393e-01,1.215770e-01,1.261468e-01,1.590062e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527747530000e+08,3.527748140000e+08,6.819672e+00,3.343619e-01,5.409836e-01,9.417316e-02,7.932692e-02,1.325001e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527748140000e+08,3.527748750000e+08,6.590164e+00,3.286875e-01,9.508197e-01,1.248487e-01,1.442786e-01,1.752484e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527748750000e+08,3.527749360000e+08,6.672131e+00,3.307253e-01,8.196721e-01,1.159191e-01,1.228501e-01,1.627150e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527749360000e+08,3.527749970000e+08,7.147541e+00,3.423051e-01,5.573770e-01,9.558937e-02,7.798165e-02,1.284171e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527749970000e+08,3.527750580000e+08,6.327869e+00,3.220800e-01,5.901639e-01,9.836066e-02,9.326425e-02,1.480145e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527750580000e+08,3.527751190000e+08,6.049181e+00,3.149078e-01,7.049180e-01,1.074990e-01,1.165312e-01,1.670335e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527751190000e+08,3.527751800000e+08,6.163934e+00,3.178807e-01,5.573770e-01,9.558937e-02,9.042553e-02,1.479009e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527751800000e+08,3.527752410000e+08,6.491803e+00,3.262254e-01,1.032787e+00,1.301189e-01,1.590909e-01,1.838017e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527752410000e+08,3.527753020000e+08,6.000000e+00,3.136250e-01,6.065574e-01,9.971742e-02,1.010929e-01,1.575713e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527753020000e+08,3.527753630000e+08,6.311475e+00,3.216625e-01,6.557377e-01,1.036812e-01,1.038961e-01,1.555065e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527753630000e+08,3.527754240000e+08,6.786885e+00,3.335572e-01,5.737705e-01,9.698492e-02,8.454106e-02,1.367266e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527754240000e+08,3.527754850000e+08,6.508197e+00,3.266370e-01,6.557377e-01,1.036812e-01,1.007557e-01,1.510700e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527754850000e+08,3.527755460000e+08,6.311475e+00,3.216625e-01,7.540984e-01,1.111857e-01,1.194805e-01,1.653056e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527755460000e+08,3.527756070000e+08,6.426229e+00,3.245736e-01,8.524590e-01,1.182148e-01,1.326531e-01,1.713216e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527756070000e+08,3.527756680000e+08,7.196721e+00,3.434808e-01,7.868853e-01,1.135771e-01,1.093394e-01,1.489403e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527756680000e+08,3.527757290000e+08,6.573771e+00,3.282784e-01,5.737705e-01,9.698492e-02,8.728179e-02,1.409477e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527757290000e+08,3.527757900000e+08,6.590164e+00,3.286875e-01,8.032787e-01,1.147541e-01,1.218905e-01,1.631723e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527757900000e+08,3.527758510000e+08,6.852459e+00,3.351647e-01,6.393443e-01,1.023770e-01,9.330144e-02,1.422615e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527758510000e+08,3.527759120000e+08,6.672131e+00,3.307253e-01,8.852459e-01,1.204667e-01,1.326781e-01,1.681484e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527759120000e+08,3.527759730000e+08,6.475410e+00,3.258132e-01,7.377049e-01,1.099706e-01,1.139240e-01,1.598618e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527759730000e+08,3.527760340000e+08,6.491803e+00,3.262254e-01,8.360656e-01,1.170726e-01,1.287879e-01,1.683263e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527760340000e+08,3.527760950000e+08,6.573771e+00,3.282784e-01,6.721311e-01,1.049692e-01,1.022444e-01,1.512957e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527760950000e+08,3.527761560000e+08,6.327869e+00,3.220800e-01,6.721311e-01,1.049692e-01,1.062176e-01,1.568269e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527761560000e+08,3.527762170000e+08,6.114754e+00,3.166099e-01,5.573770e-01,9.558937e-02,9.115282e-02,1.490308e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527762170000e+08,3.527762780000e+08,6.885246e+00,3.359656e-01,6.885246e-01,1.062417e-01,1.000000e-01,1.463850e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527762780000e+08,3.527763390000e+08,6.163934e+00,3.178807e-01,8.688524e-01,1.193461e-01,1.409574e-01,1.794558e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527763390000e+08,3.527764000000e+08,7.295082e+00,3.458200e-01,8.688524e-01,1.193461e-01,1.191011e-01,1.535469e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527764000000e+08,3.527764610000e+08,6.180328e+00,3.183031e-01,6.065574e-01,9.971742e-02,9.814323e-02,1.532245e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527764610000e+08,3.527765220000e+08,6.639344e+00,3.299116e-01,5.901639e-01,9.836066e-02,8.888889e-02,1.414106e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527765220000e+08,3.527765830000e+08,6.688525e+00,3.311313e-01,8.196721e-01,1.159191e-01,1.225490e-01,1.623440e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527765830000e+08,3.527766440000e+08,6.196721e+00,3.187250e-01,8.360656e-01,1.170726e-01,1.349206e-01,1.757200e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527766440000e+08,3.527767050000e+08,6.622951e+00,3.295041e-01,9.180328e-01,1.226773e-01,1.386139e-01,1.719141e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527767050000e+08,3.527767660000e+08,6.065574e+00,3.153342e-01,5.737705e-01,9.698492e-02,9.459460e-02,1.521437e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527767660000e+08,3.527768270000e+08,6.918033e+00,3.367646e-01,6.557377e-01,1.036812e-01,9.478673e-02,1.425913e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527768270000e+08,3.527768880000e+08,6.491803e+00,3.262254e-01,9.344262e-01,1.237678e-01,1.439394e-01,1.763983e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527768880000e+08,3.527769490000e+08,7.065574e+00,3.403367e-01,7.377049e-01,1.099706e-01,1.044084e-01,1.472936e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527769490000e+08,3.527770100000e+08,6.622951e+00,3.295041e-01,5.573770e-01,9.558937e-02,8.415841e-02,1.381237e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527770100000e+08,3.527770710000e+08,6.180328e+00,3.183031e-01,5.409836e-01,9.417316e-02,8.753315e-02,1.455540e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527770710000e+08,3.527771320000e+08,6.950819e+00,3.375617e-01,7.049180e-01,1.074990e-01,1.014151e-01,1.466047e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527771320000e+08,3.527771930000e+08,6.901639e+00,3.363653e-01,7.377049e-01,1.099706e-01,1.068884e-01,1.505834e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527771930000e+08,3.527772540000e+08,6.229508e+00,3.195670e-01,5.409836e-01,9.417316e-02,8.684210e-02,1.444596e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527772540000e+08,3.527773150000e+08,6.213115e+00,3.191463e-01,7.704918e-01,1.123878e-01,1.240106e-01,1.693009e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527773150000e+08,3.527773760000e+08,6.344262e+00,3.224970e-01,6.557377e-01,1.036812e-01,1.033592e-01,1.547492e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527773760000e+08,3.527774370000e+08,6.262295e+00,3.204069e-01,6.065574e-01,9.971742e-02,9.685864e-02,1.513266e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527774370000e+08,3.527774980000e+08,6.672131e+00,3.307253e-01,5.409836e-01,9.417316e-02,8.108108e-02,1.353010e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527774980000e+08,3.527775590000e+08,6.344262e+00,3.224970e-01,6.557377e-01,1.036812e-01,1.033592e-01,1.547492e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527775590000e+08,3.527776200000e+08,6.409836e+00,3.241594e-01,6.885246e-01,1.062417e-01,1.074169e-01,1.565930e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527776200000e+08,3.527776810000e+08,6.163934e+00,3.178807e-01,5.737705e-01,9.698492e-02,9.308510e-02,1.498406e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527776810000e+08,3.527777420000e+08,6.147541e+00,3.174576e-01,6.065574e-01,9.971742e-02,9.866667e-02,1.539970e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.527777720000e+08,3.527778330000e+08,6.606557e+00,3.290960e-01,7.540984e-01,1.111857e-01,1.141439e-01,1.584001e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527778330000e+08,3.527778940000e+08,6.836066e+00,3.347636e-01,7.213115e-01,1.087418e-01,1.055156e-01,1.504446e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527778940000e+08,3.527779550000e+08,6.704918e+00,3.315369e-01,6.065574e-01,9.971742e-02,9.046455e-02,1.418363e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527779550000e+08,3.527780160000e+08,6.491803e+00,3.262254e-01,6.393443e-01,1.023770e-01,9.848485e-02,1.497351e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527780160000e+08,3.527780770000e+08,6.803279e+00,3.339598e-01,7.540984e-01,1.111857e-01,1.108434e-01,1.541062e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527780770000e+08,3.527781380000e+08,6.606557e+00,3.290960e-01,6.885246e-01,1.062417e-01,1.042184e-01,1.522021e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527781380000e+08,3.527781990000e+08,6.262295e+00,3.204069e-01,7.540984e-01,1.111857e-01,1.204188e-01,1.665151e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527781990000e+08,3.527782600000e+08,6.491803e+00,3.262254e-01,6.557377e-01,1.036812e-01,1.010101e-01,1.514301e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527782600000e+08,3.527783210000e+08,6.557377e+00,3.278688e-01,6.885246e-01,1.062417e-01,1.050000e-01,1.532767e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527783210000e+08,3.527783820000e+08,6.573771e+00,3.282784e-01,6.721311e-01,1.049692e-01,1.022444e-01,1.512957e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527783820000e+08,3.527784430000e+08,5.721312e+00,3.062548e-01,6.393443e-01,1.023770e-01,1.117479e-01,1.686456e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527784430000e+08,3.527785040000e+08,5.950819e+00,3.123370e-01,4.754098e-01,8.828139e-02,7.988980e-02,1.423024e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527785040000e+08,3.527785650000e+08,6.573771e+00,3.282784e-01,6.065574e-01,9.971742e-02,9.226932e-02,1.445223e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527785650000e+08,3.527786260000e+08,6.803279e+00,3.339598e-01,9.180328e-01,1.226773e-01,1.349398e-01,1.677139e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527786260000e+08,3.527786870000e+08,6.524590e+00,3.270482e-01,7.049180e-01,1.074990e-01,1.080402e-01,1.556051e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527786870000e+08,3.527787480000e+08,6.508197e+00,3.266370e-01,6.065574e-01,9.971742e-02,9.319899e-02,1.459037e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527787480000e+08,3.527788090000e+08,6.032787e+00,3.144808e-01,5.737705e-01,9.698492e-02,9.510870e-02,1.529271e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527788090000e+08,3.527788700000e+08,6.377049e+00,3.233292e-01,7.213115e-01,1.087418e-01,1.131105e-01,1.605874e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527788700000e+08,3.527789310000e+08,6.688525e+00,3.311313e-01,8.196721e-01,1.159191e-01,1.225490e-01,1.623440e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527789310000e+08,3.527789920000e+08,6.573771e+00,3.282784e-01,8.196721e-01,1.159191e-01,1.246883e-01,1.649765e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527789920000e+08,3.527790530000e+08,6.918033e+00,3.367646e-01,6.721311e-01,1.049692e-01,9.715640e-02,1.441736e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527790530000e+08,3.527791140000e+08,6.491803e+00,3.262254e-01,6.557377e-01,1.036812e-01,1.010101e-01,1.514301e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527791140000e+08,3.527791750000e+08,6.475410e+00,3.258132e-01,8.196721e-01,1.159191e-01,1.265823e-01,1.673011e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527791750000e+08,3.527792360000e+08,6.573771e+00,3.282784e-01,6.065574e-01,9.971742e-02,9.226932e-02,1.445223e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527792360000e+08,3.527792970000e+08,6.032787e+00,3.144808e-01,6.885246e-01,1.062417e-01,1.141304e-01,1.657531e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527792970000e+08,3.527793580000e+08,6.459016e+00,3.254006e-01,7.377049e-01,1.099706e-01,1.142132e-01,1.602414e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527793580000e+08,3.527794190000e+08,5.639344e+00,3.040531e-01,6.557377e-01,1.036812e-01,1.162791e-01,1.728340e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527794190000e+08,3.527794800000e+08,5.901639e+00,3.110437e-01,6.229508e-01,1.010560e-01,1.055556e-01,1.619444e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527794800000e+08,3.527795410000e+08,7.049181e+00,3.399417e-01,7.868853e-01,1.135771e-01,1.116279e-01,1.518622e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527795410000e+08,3.527796020000e+08,6.377049e+00,3.233292e-01,6.557377e-01,1.036812e-01,1.028278e-01,1.539991e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527796020000e+08,3.527796630000e+08,6.573771e+00,3.282784e-01,6.721311e-01,1.049692e-01,1.022444e-01,1.512957e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527796630000e+08,3.527797240000e+08,6.704918e+00,3.315369e-01,7.704918e-01,1.123878e-01,1.149144e-01,1.576951e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527797240000e+08,3.527797850000e+08,6.196721e+00,3.187250e-01,5.573770e-01,9.558937e-02,8.994709e-02,1.471570e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527797850000e+08,3.527798460000e+08,5.967213e+00,3.127670e-01,5.737705e-01,9.698492e-02,9.615385e-02,1.545183e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527798460000e+08,3.527799070000e+08,6.901639e+00,3.363653e-01,7.377049e-01,1.099706e-01,1.068884e-01,1.505834e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527799070000e+08,3.527799680000e+08,6.557377e+00,3.278688e-01,5.737705e-01,9.698492e-02,8.750000e-02,1.412832e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527799680000e+08,3.527800290000e+08,5.672131e+00,3.049357e-01,6.065574e-01,9.971742e-02,1.069364e-01,1.661368e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527800290000e+08,3.527800900000e+08,6.540984e+00,3.274588e-01,7.213115e-01,1.087418e-01,1.102757e-01,1.568127e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527800900000e+08,3.527801510000e+08,6.016394e+00,3.140532e-01,7.213115e-01,1.087418e-01,1.198910e-01,1.695620e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527801510000e+08,3.527802120000e+08,6.704918e+00,3.315369e-01,5.901639e-01,9.836066e-02,8.801956e-02,1.400944e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527802120000e+08,3.527802730000e+08,6.180328e+00,3.183031e-01,6.065574e-01,9.971742e-02,9.814323e-02,1.532245e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527802730000e+08,3.527803340000e+08,5.983606e+00,3.131963e-01,4.754098e-01,8.828139e-02,7.945205e-02,1.415563e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527803340000e+08,3.527803950000e+08,6.786885e+00,3.335572e-01,8.852459e-01,1.204667e-01,1.304348e-01,1.655189e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527803950000e+08,3.527804560000e+08,6.508197e+00,3.266370e-01,7.540984e-01,1.111857e-01,1.158690e-01,1.606374e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527804560000e+08,3.527805170000e+08,6.704918e+00,3.315369e-01,7.540984e-01,1.111857e-01,1.124694e-01,1.562238e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527805170000e+08,3.527805780000e+08,6.655738e+00,3.303187e-01,5.901639e-01,9.836066e-02,8.866995e-02,1.410792e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527805780000e+08,3.527806390000e+08,6.540984e+00,3.274588e-01,5.245901e-01,9.273531e-02,8.020050e-02,1.359717e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527806390000e+08,3.527807000000e+08,6.442623e+00,3.249874e-01,6.229508e-01,1.010560e-01,9.669212e-02,1.490792e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527807000000e+08,3.527807610000e+08,6.704918e+00,3.315369e-01,5.737705e-01,9.698492e-02,8.557457e-02,1.383200e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.527807610000e+08,3.527808220000e+08,6.639344e+00,3.299116e-01,5.901639e-01,9.836066e-02,8.888889e-02,1.414106e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
