#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.527720690252e+08,3.527777668958e+08,5.697870614171e+03,38601,37062,4004,1539,1539,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408300001,0,8650752,0
2,3.527777721128e+08,3.527834638968e+08,5.691783994257e+03,38616,37044,3925,1572,1572,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408300002,0,8650752,0
3,3.527834691945e+08,3.527891359008e+08,5.666706299126e+03,38666,37148,3979,1518,1518,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408300003,0,8650752,0
4,3.527891411522e+08,3.527948069976e+08,5.665845436573e+03,38663,37119,3981,1544,1544,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408300004,0,8650752,0
5,3.527948120985e+08,3.527955519724e+08,7.398739085197e+02,5101,4896,528,205,205,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408300005,0,8650752,0
6,3.527955631624e+08,3.527959658278e+08,4.026653190851e+02,2819,2676,288,143,143,0,2,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408300006,0,8650752,0
9,3.527961083968e+08,3.528018587934e+08,5.750396521747e+03,38502,36949,3869,1553,1553,0,7,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.927603e+00,9408300009,0,8650752,0
10,3.528018641109e+08,3.528076989615e+08,5.834850602031e+03,38329,36764,3955,1565,1565,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.884851e+00,9408300010,0,8650752,0
11,3.528077041272e+08,3.528082549450e+08,5.508177364469e+02,3644,3482,360,162,162,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408300011,0,8650752,0
12,3.528082671798e+08,3.528093406934e+08,1.073513610184e+03,7141,6867,710,274,274,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408300012,0,8650752,0
13,3.528093521133e+08,3.528152289765e+08,5.876863181233e+03,38244,36646,3941,1598,1598,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.969891e+00,9408300013,0,8650752,0
14,3.528152340402e+08,3.528210125569e+08,5.778516654551e+03,38439,36875,3886,1564,1564,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.820411e+00,9408300014,0,8650752,0
15,3.528210181303e+08,3.528267627489e+08,5.744618668854e+03,38509,36961,3845,1548,1548,0,2,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.999308e+00,9408300015,0,8650752,0
16,3.528267680258e+08,3.528325199310e+08,5.751905166864e+03,38493,36913,3901,1580,1580,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.974450e+00,9408300016,0,8650752,0
17,3.528325250805e+08,3.528383559897e+08,5.830909128487e+03,38338,36768,3956,1570,1570,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.996569e+00,9408300017,0,8650752,0
18,3.528383610519e+08,3.528443279806e+08,5.966928732455e+03,38061,36538,3884,1523,1523,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.973359e+00,9408300018,0,8650752,0
19,3.528443330807e+08,3.528504267497e+08,6.093669015169e+03,37813,36286,3777,1527,1527,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.464646e+00,9408300019,0,8650752,0
20,3.528504321150e+08,3.528565588073e+08,6.126692335129e+03,37744,36239,3834,1505,1505,0,1,e,C,2018,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.196798e+00,9408300020,0,8650752,0
1,3.528565641296e+08,3.528627297600e+08,6.165630470395e+03,37670,36088,3870,1582,1582,0,2,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408300001,0,8650752,0
2,3.528627353668e+08,3.528688269394e+08,6.091572600067e+03,37813,36335,3947,1478,1478,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408400002,0,8650752,0
3,3.528688321149e+08,3.528749707277e+08,6.138612737656e+03,37720,36125,3893,1595,1595,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408400003,0,8650752,0
4,3.528749760905e+08,3.528811717794e+08,6.195688941538e+03,37609,36099,3854,1510,1510,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998386e+00,9408400004,0,8650752,0
6,3.528815581351e+08,3.528826969358e+08,1.138800667048e+03,7490,7175,947,315,315,0,2,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408400006,0,8650752,0
9,3.528827504564e+08,3.528889675205e+08,6.217064103544e+03,37558,36044,3838,1514,1514,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.879080e+00,9408400009,0,8650752,0
10,3.528889731238e+08,3.528946129911e+08,5.639867307603e+03,33716,32375,3462,1341,1341,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.777167e+00,9408400010,0,8650752,0
11,3.528946251759e+08,3.529008637623e+08,6.238586336553e+03,37518,36001,3829,1517,1517,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.864908e+00,9408400011,0,8650752,0
12,3.529008690486e+08,3.529070733504e+08,6.204301802278e+03,37588,36037,3868,1551,1551,0,2,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.899129e+00,9408400012,0,8650752,0
13,3.529070791436e+08,3.529131558599e+08,6.076716285288e+03,37843,36277,3826,1566,1566,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.991940e+00,9408400013,0,8650752,0
14,3.529131610157e+08,3.529191599761e+08,5.998960322797e+03,37998,36325,3809,1673,1673,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.987498e+00,9408400014,0,8650752,0
15,3.529191652813e+08,3.529252009044e+08,6.035623083830e+03,37923,36450,3969,1473,1473,0,2,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998832e+00,9408400015,0,8650752,0
16,3.529252060817e+08,3.529312989733e+08,6.092891674101e+03,37808,36262,3712,1546,1546,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.972759e+00,9408400016,0,8650752,0
17,3.529313043914e+08,3.529374329157e+08,6.128524289787e+03,37740,36225,3838,1515,1515,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.087119e+00,9408400017,0,8650752,0
