#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300002
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300003
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300004
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300005
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300006
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300009
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300010
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300011
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300012
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300015
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300016
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300017
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300018
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300019
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300020
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400003
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400004
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400006
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400009
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400010
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400011
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400012
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400013
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400014
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400015
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400016
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400017
