#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.510434960000e+08,3.510435570000e+08,4.260656e+01,8.357441e-01,3.950820e+01,8.047828e-01,9.272797e-01,5.093661e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510435570000e+08,3.510436180000e+08,4.206557e+01,8.304213e-01,3.934426e+01,8.031114e-01,9.353079e-01,4.855956e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510436180000e+08,3.510436790000e+08,4.050820e+01,8.149042e-01,3.749180e+01,7.839769e-01,9.255362e-01,5.281203e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510436790000e+08,3.510437400000e+08,4.352459e+01,8.446999e-01,4.004918e+01,8.102739e-01,9.201506e-01,5.260571e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510437400000e+08,3.510438010000e+08,4.024590e+01,8.122616e-01,3.744262e+01,7.834625e-01,9.303463e-01,5.137701e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510438010000e+08,3.510438620000e+08,4.268853e+01,8.365476e-01,3.977049e+01,8.074498e-01,9.316436e-01,4.945315e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510438620000e+08,3.510439230000e+08,4.263934e+01,8.360656e-01,3.995082e+01,8.092784e-01,9.369473e-01,4.765836e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510439230000e+08,3.510439840000e+08,4.257377e+01,8.354225e-01,3.955738e+01,8.052835e-01,9.291490e-01,5.034770e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510439840000e+08,3.510440450000e+08,4.147541e+01,8.245755e-01,3.840984e+01,7.935171e-01,9.260870e-01,5.201471e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510440450000e+08,3.510441060000e+08,4.242623e+01,8.339736e-01,3.921312e+01,8.017718e-01,9.242659e-01,5.200705e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510441060000e+08,3.510441670000e+08,4.272131e+01,8.368688e-01,3.937705e+01,8.034460e-01,9.217191e-01,5.261867e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510441670000e+08,3.510442280000e+08,4.237705e+01,8.334901e-01,3.939344e+01,8.036132e-01,9.295938e-01,5.031782e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510442280000e+08,3.510442890000e+08,4.345901e+01,8.440633e-01,4.032787e+01,8.130884e-01,9.279517e-01,5.021919e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510442890000e+08,3.510443500000e+08,4.270492e+01,8.367082e-01,3.962295e+01,8.059507e-01,9.278311e-01,5.069972e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510443500000e+08,3.510444110000e+08,4.139344e+01,8.237603e-01,3.857377e+01,7.952088e-01,9.318812e-01,5.013986e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510444110000e+08,3.510444720000e+08,4.059016e+01,8.157282e-01,3.763934e+01,7.855179e-01,9.273021e-01,5.217905e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510444720000e+08,3.510445330000e+08,4.170492e+01,8.268538e-01,3.885246e+01,7.980762e-01,9.316038e-01,5.004643e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510445330000e+08,3.510445940000e+08,4.165574e+01,8.263661e-01,3.888525e+01,7.984128e-01,9.334908e-01,4.943035e-03,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510446310000e+08,3.510446920000e+08,4.200000e+01,8.297738e-01,3.901639e+01,7.997581e-01,9.289618e-01,5.075227e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510446920000e+08,3.510447530000e+08,4.216393e+01,8.313916e-01,3.890164e+01,7.985811e-01,9.226283e-01,5.268282e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510447530000e+08,3.510448140000e+08,4.326229e+01,8.421507e-01,4.044262e+01,8.142443e-01,9.348238e-01,4.804959e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510448140000e+08,3.510448750000e+08,4.329508e+01,8.424698e-01,4.049180e+01,8.147392e-01,9.352518e-01,4.788440e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510448750000e+08,3.510449360000e+08,4.129508e+01,8.227810e-01,3.836066e+01,7.930090e-01,9.289401e-01,5.119083e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510449360000e+08,3.510449970000e+08,4.136066e+01,8.234340e-01,3.831147e+01,7.925005e-01,9.262782e-01,5.202475e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510449970000e+08,3.510450580000e+08,4.126229e+01,8.224543e-01,3.836066e+01,7.930090e-01,9.296782e-01,5.096473e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510450580000e+08,3.510451190000e+08,4.255738e+01,8.352616e-01,3.942623e+01,8.039475e-01,9.264253e-01,5.124095e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510451190000e+08,3.510451800000e+08,4.150820e+01,8.249013e-01,3.859016e+01,7.953777e-01,9.296998e-01,5.080631e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510451800000e+08,3.510452410000e+08,4.139344e+01,8.237603e-01,3.791803e+01,7.884206e-01,9.160396e-01,5.519042e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510452410000e+08,3.510453020000e+08,4.163934e+01,8.262035e-01,3.877049e+01,7.972339e-01,9.311023e-01,5.025556e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510453020000e+08,3.510453630000e+08,4.296721e+01,8.392738e-01,3.967213e+01,8.064508e-01,9.233117e-01,5.197628e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510453630000e+08,3.510454240000e+08,4.293443e+01,8.389536e-01,4.001639e+01,8.099423e-01,9.320351e-01,4.918023e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510454240000e+08,3.510454850000e+08,4.211475e+01,8.309066e-01,3.922951e+01,8.019394e-01,9.314908e-01,4.984041e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510454850000e+08,3.510455460000e+08,4.157377e+01,8.255527e-01,3.832787e+01,7.926700e-01,9.219243e-01,5.327592e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510455460000e+08,3.510456070000e+08,4.226229e+01,8.323608e-01,3.919672e+01,8.016042e-01,9.274632e-01,5.108415e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510456070000e+08,3.510456680000e+08,4.052459e+01,8.150690e-01,3.768853e+01,7.860309e-01,9.300162e-01,5.131212e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510456680000e+08,3.510457290000e+08,4.195082e+01,8.292879e-01,3.873771e+01,7.968967e-01,9.234076e-01,5.257200e-03,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510457690000e+08,3.510458300000e+08,4.172131e+01,8.270163e-01,3.875410e+01,7.970653e-01,9.288802e-01,5.094850e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510458300000e+08,3.510458910000e+08,4.122951e+01,8.221275e-01,3.798361e+01,7.891021e-01,9.212723e-01,5.370178e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510458910000e+08,3.510459520000e+08,4.308197e+01,8.403938e-01,4.003279e+01,8.101081e-01,9.292237e-01,5.002549e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510459520000e+08,3.510460130000e+08,4.278688e+01,8.375108e-01,3.962295e+01,8.059507e-01,9.260536e-01,5.122196e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510460130000e+08,3.510460740000e+08,4.147541e+01,8.245755e-01,3.867213e+01,7.962219e-01,9.324111e-01,4.990927e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510460740000e+08,3.510461350000e+08,4.336066e+01,8.431076e-01,4.044262e+01,8.142443e-01,9.327032e-01,4.871426e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510461350000e+08,3.510461960000e+08,4.172131e+01,8.270163e-01,3.873771e+01,7.968967e-01,9.284872e-01,5.107823e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510461960000e+08,3.510462570000e+08,4.214754e+01,8.312300e-01,3.955738e+01,8.052835e-01,9.385453e-01,4.736464e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510462570000e+08,3.510463180000e+08,4.278688e+01,8.375108e-01,3.998361e+01,8.096104e-01,9.344828e-01,4.843321e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510463180000e+08,3.510463790000e+08,4.127869e+01,8.226177e-01,3.803279e+01,7.896128e-01,9.213662e-01,5.364052e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510463790000e+08,3.510464400000e+08,4.180328e+01,8.278283e-01,3.868853e+01,7.963907e-01,9.254902e-01,5.200230e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510464400000e+08,3.510465010000e+08,4.162295e+01,8.260409e-01,3.888525e+01,7.984128e-01,9.342261e-01,4.919506e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510465010000e+08,3.510465620000e+08,4.203279e+01,8.300976e-01,3.922951e+01,8.019394e-01,9.333073e-01,4.927110e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510465620000e+08,3.510466230000e+08,4.259016e+01,8.355833e-01,3.924590e+01,8.021069e-01,9.214780e-01,5.277382e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510466230000e+08,3.510466840000e+08,4.122951e+01,8.221275e-01,3.855738e+01,7.950397e-01,9.351889e-01,4.909140e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510466840000e+08,3.510467450000e+08,4.321312e+01,8.416720e-01,4.003279e+01,8.101081e-01,9.264036e-01,5.085757e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510467450000e+08,3.510468060000e+08,4.188525e+01,8.286395e-01,3.929508e+01,8.026093e-01,9.381605e-01,4.765145e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510468060000e+08,3.510468670000e+08,4.245901e+01,8.342958e-01,3.967213e+01,8.064508e-01,9.343629e-01,4.866116e-03,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510469040000e+08,3.510469650000e+08,4.219672e+01,8.317148e-01,3.909836e+01,8.005977e-01,9.265735e-01,5.141173e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510469650000e+08,3.510470260000e+08,4.234426e+01,8.331676e-01,3.931147e+01,8.027767e-01,9.283779e-01,5.073688e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510470260000e+08,3.510470870000e+08,4.186885e+01,8.284773e-01,3.873771e+01,7.968967e-01,9.252154e-01,5.204957e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510470870000e+08,3.510471480000e+08,4.113115e+01,8.211462e-01,3.826229e+01,7.919917e-01,9.302511e-01,5.085321e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510471480000e+08,3.510472090000e+08,4.101639e+01,8.199999e-01,3.811475e+01,7.904632e-01,9.292566e-01,5.125864e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510472090000e+08,3.510472700000e+08,4.278688e+01,8.375108e-01,4.009836e+01,8.107713e-01,9.371647e-01,4.749955e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510472700000e+08,3.510473310000e+08,4.262295e+01,8.359048e-01,3.934426e+01,8.031114e-01,9.230769e-01,5.225894e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510473310000e+08,3.510473920000e+08,4.045901e+01,8.144094e-01,3.760656e+01,7.851757e-01,9.294975e-01,5.152924e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510473920000e+08,3.510474530000e+08,4.172131e+01,8.270163e-01,3.849180e+01,7.943634e-01,9.225933e-01,5.297251e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510474530000e+08,3.510475140000e+08,4.255738e+01,8.352616e-01,3.949180e+01,8.046159e-01,9.279661e-01,5.074370e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510475140000e+08,3.510475750000e+08,4.040984e+01,8.139142e-01,3.740984e+01,7.831194e-01,9.257606e-01,5.280293e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510475750000e+08,3.510476360000e+08,4.177049e+01,8.275036e-01,3.859016e+01,7.953777e-01,9.238619e-01,5.254180e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510476360000e+08,3.510476970000e+08,4.240984e+01,8.338125e-01,3.936066e+01,8.032787e-01,9.281021e-01,5.078762e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510476970000e+08,3.510477580000e+08,4.288525e+01,8.384729e-01,4.013115e+01,8.111027e-01,9.357798e-01,4.792959e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510477580000e+08,3.510478190000e+08,4.221312e+01,8.318763e-01,3.942623e+01,8.039475e-01,9.339806e-01,4.893461e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510478190000e+08,3.510478800000e+08,4.177049e+01,8.275036e-01,3.883607e+01,7.979078e-01,9.297488e-01,5.063023e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510478800000e+08,3.510479410000e+08,4.191803e+01,8.289638e-01,3.913115e+01,8.009334e-01,9.335158e-01,4.926682e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510479410000e+08,3.510480020000e+08,4.163934e+01,8.262035e-01,3.906557e+01,8.002620e-01,9.381890e-01,4.778167e-03,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510480440000e+08,3.510481050000e+08,4.065574e+01,8.163869e-01,3.829508e+01,7.923309e-01,9.419355e-01,4.696130e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510481050000e+08,3.510481660000e+08,4.219672e+01,8.317148e-01,3.936066e+01,8.032787e-01,9.327894e-01,4.935217e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510481660000e+08,3.510482270000e+08,4.283607e+01,8.379920e-01,4.022951e+01,8.120961e-01,9.391504e-01,4.676563e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510482270000e+08,3.510482880000e+08,4.157377e+01,8.255527e-01,3.857377e+01,7.952088e-01,9.278391e-01,5.138220e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510482880000e+08,3.510483490000e+08,4.263934e+01,8.360656e-01,3.965574e+01,8.062841e-01,9.300269e-01,5.001994e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510483490000e+08,3.510484100000e+08,4.198361e+01,8.296118e-01,3.931147e+01,8.027767e-01,9.363530e-01,4.823964e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510484100000e+08,3.510484710000e+08,4.296721e+01,8.392738e-01,3.960656e+01,8.057840e-01,9.217856e-01,5.244751e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510484710000e+08,3.510485320000e+08,4.119672e+01,8.218005e-01,3.808197e+01,7.901231e-01,9.243932e-01,5.273666e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510485320000e+08,3.510485930000e+08,4.288525e+01,8.384729e-01,4.001639e+01,8.099423e-01,9.331040e-01,4.884794e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510485930000e+08,3.510486540000e+08,4.173771e+01,8.271788e-01,3.878688e+01,7.974024e-01,9.293008e-01,5.079911e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510486540000e+08,3.510487150000e+08,4.236066e+01,8.333288e-01,3.911475e+01,8.007656e-01,9.233746e-01,5.232739e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510487150000e+08,3.510487760000e+08,4.155738e+01,8.253899e-01,3.883607e+01,7.979078e-01,9.345168e-01,4.913258e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510487760000e+08,3.510488370000e+08,4.190164e+01,8.288016e-01,3.911475e+01,8.007656e-01,9.334898e-01,4.928542e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510488370000e+08,3.510488980000e+08,4.240984e+01,8.338125e-01,3.919672e+01,8.016042e-01,9.242366e-01,5.202632e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510488980000e+08,3.510489590000e+08,4.173771e+01,8.271788e-01,3.865574e+01,7.960532e-01,9.261587e-01,5.182786e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510489590000e+08,3.510490200000e+08,4.222951e+01,8.320379e-01,3.929508e+01,8.026093e-01,9.305124e-01,5.010046e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510490200000e+08,3.510490810000e+08,4.124590e+01,8.222909e-01,3.839344e+01,7.933478e-01,9.308426e-01,5.058272e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510490810000e+08,3.510491420000e+08,4.204918e+01,8.302595e-01,3.904918e+01,8.000941e-01,9.286550e-01,5.082360e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510491820000e+08,3.510492430000e+08,4.234426e+01,8.331676e-01,3.952459e+01,8.049498e-01,9.334108e-01,4.905420e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510492430000e+08,3.510493040000e+08,4.093443e+01,8.191801e-01,3.800000e+01,7.892723e-01,9.283140e-01,5.162445e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510493040000e+08,3.510493650000e+08,4.147541e+01,8.245755e-01,3.873771e+01,7.968967e-01,9.339921e-01,4.936389e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510493650000e+08,3.510494260000e+08,4.175410e+01,8.273412e-01,3.854099e+01,7.948707e-01,9.230467e-01,5.280937e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510494260000e+08,3.510494870000e+08,4.080328e+01,8.178669e-01,3.768853e+01,7.860309e-01,9.236641e-01,5.322419e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510494870000e+08,3.510495480000e+08,4.198361e+01,8.296118e-01,3.895082e+01,7.990858e-01,9.277626e-01,5.115579e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510495480000e+08,3.510496090000e+08,4.216393e+01,8.313916e-01,3.916393e+01,8.012688e-01,9.288492e-01,5.069057e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510496090000e+08,3.510496700000e+08,4.108197e+01,8.206551e-01,3.814754e+01,7.908031e-01,9.285714e-01,5.144618e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510496700000e+08,3.510497310000e+08,4.224590e+01,8.321993e-01,3.931147e+01,8.027767e-01,9.305394e-01,5.008176e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510497310000e+08,3.510497920000e+08,4.106557e+01,8.204914e-01,3.821312e+01,7.914824e-01,9.305389e-01,5.079655e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510497920000e+08,3.510498530000e+08,4.127869e+01,8.226177e-01,3.816393e+01,7.909729e-01,9.245433e-01,5.263623e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510498530000e+08,3.510499140000e+08,4.249180e+01,8.346179e-01,3.937705e+01,8.034460e-01,9.266976e-01,5.119302e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510499140000e+08,3.510499750000e+08,4.206557e+01,8.304213e-01,3.868853e+01,7.963907e-01,9.197194e-01,5.364196e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510499750000e+08,3.510500360000e+08,4.188525e+01,8.286395e-01,3.868853e+01,7.963907e-01,9.236791e-01,5.252753e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510500360000e+08,3.510500970000e+08,4.149180e+01,8.247384e-01,3.834426e+01,7.928395e-01,9.241406e-01,5.262930e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510500970000e+08,3.510501580000e+08,4.214754e+01,8.312300e-01,3.914754e+01,8.011011e-01,9.288214e-01,5.070954e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510501580000e+08,3.510502190000e+08,4.119672e+01,8.218005e-01,3.809836e+01,7.902932e-01,9.247911e-01,5.260902e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510502190000e+08,3.510502800000e+08,4.208197e+01,8.305831e-01,3.898361e+01,7.994220e-01,9.263732e-01,5.154637e-03,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510503270000e+08,3.510503880000e+08,4.131147e+01,8.229443e-01,3.870492e+01,7.965594e-01,9.369048e-01,4.843348e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510503880000e+08,3.510504490000e+08,4.216393e+01,8.313916e-01,3.919672e+01,8.016042e-01,9.296268e-01,5.043390e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510504490000e+08,3.510505100000e+08,4.057377e+01,8.155634e-01,3.785246e+01,7.877386e-01,9.329293e-01,5.028092e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510505100000e+08,3.510505710000e+08,4.219672e+01,8.317148e-01,3.922951e+01,8.019394e-01,9.296814e-01,5.039621e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510505710000e+08,3.510506320000e+08,4.234426e+01,8.331676e-01,3.957377e+01,8.054504e-01,9.345722e-01,4.865476e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510506320000e+08,3.510506930000e+08,4.211475e+01,8.309066e-01,3.883607e+01,7.979078e-01,9.221487e-01,5.286295e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510506930000e+08,3.510507540000e+08,4.239344e+01,8.336513e-01,3.914754e+01,8.011011e-01,9.234339e-01,5.228858e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510507540000e+08,3.510508150000e+08,4.067213e+01,8.165514e-01,3.816393e+01,7.909729e-01,9.383313e-01,4.829444e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510508150000e+08,3.510508760000e+08,4.262295e+01,8.359048e-01,3.981967e+01,8.079489e-01,9.342307e-01,4.861294e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510508760000e+08,3.510509370000e+08,4.280328e+01,8.376712e-01,3.957377e+01,8.054504e-01,9.245500e-01,5.168820e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510509370000e+08,3.510509980000e+08,4.226229e+01,8.323608e-01,3.908197e+01,8.004299e-01,9.247479e-01,5.195526e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510509980000e+08,3.510510590000e+08,4.257377e+01,8.354225e-01,3.990164e+01,8.087801e-01,9.372353e-01,4.759333e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510510590000e+08,3.510511200000e+08,4.204918e+01,8.302595e-01,3.896721e+01,7.992539e-01,9.267057e-01,5.145913e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510511200000e+08,3.510511810000e+08,4.142623e+01,8.240865e-01,3.821312e+01,7.914824e-01,9.224377e-01,5.320976e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510511810000e+08,3.510512420000e+08,4.286885e+01,8.383126e-01,3.988525e+01,8.086140e-01,9.304015e-01,4.976217e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510512420000e+08,3.510513030000e+08,4.177049e+01,8.275036e-01,3.908197e+01,8.004299e-01,9.356358e-01,4.861563e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510513030000e+08,3.510513640000e+08,4.447541e+01,8.538765e-01,4.137705e+01,8.235971e-01,9.303354e-01,4.887660e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510513640000e+08,3.510514250000e+08,4.334426e+01,8.429482e-01,4.040984e+01,8.139142e-01,9.322996e-01,4.885880e-03,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510514590000e+08,3.510515200000e+08,4.159016e+01,8.257154e-01,3.863934e+01,7.958843e-01,9.290501e-01,5.097242e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510515200000e+08,3.510515810000e+08,4.221312e+01,8.318763e-01,3.962295e+01,8.059507e-01,9.386408e-01,4.729345e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510515810000e+08,3.510516420000e+08,4.283607e+01,8.379920e-01,3.981967e+01,8.079489e-01,9.295828e-01,5.005110e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510516420000e+08,3.510517030000e+08,4.096721e+01,8.195081e-01,3.808197e+01,7.901231e-01,9.295718e-01,5.118369e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510517030000e+08,3.510517640000e+08,4.339344e+01,8.434263e-01,4.013115e+01,8.111027e-01,9.248205e-01,5.125088e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510517640000e+08,3.510518250000e+08,4.191803e+01,8.289638e-01,3.867213e+01,7.962219e-01,9.225655e-01,5.285675e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510518250000e+08,3.510518860000e+08,4.109836e+01,8.208188e-01,3.824590e+01,7.918220e-01,9.305943e-01,5.075754e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510518860000e+08,3.510519470000e+08,4.201639e+01,8.299357e-01,3.916393e+01,8.012688e-01,9.321108e-01,4.968896e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510519470000e+08,3.510520080000e+08,4.185246e+01,8.283151e-01,3.900000e+01,7.995901e-01,9.318449e-01,4.987646e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510520080000e+08,3.510520690000e+08,4.370492e+01,8.464479e-01,4.039344e+01,8.137491e-01,9.242311e-01,5.125141e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510520690000e+08,3.510521300000e+08,4.213115e+01,8.310683e-01,3.913115e+01,8.009334e-01,9.287938e-01,5.072850e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510521300000e+08,3.510521910000e+08,4.211475e+01,8.309066e-01,3.940984e+01,8.037804e-01,9.357727e-01,4.836855e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510521910000e+08,3.510522520000e+08,4.301639e+01,8.397540e-01,3.995082e+01,8.092784e-01,9.287348e-01,5.022301e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510522520000e+08,3.510523130000e+08,4.332787e+01,8.427888e-01,3.978688e+01,8.076162e-01,9.182747e-01,5.328635e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510523130000e+08,3.510523740000e+08,4.131147e+01,8.229443e-01,3.826229e+01,7.919917e-01,9.261905e-01,5.208420e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510523740000e+08,3.510524350000e+08,4.229508e+01,8.326836e-01,3.929508e+01,8.026093e-01,9.290698e-01,5.053939e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510524350000e+08,3.510524960000e+08,4.008197e+01,8.106056e-01,3.680328e+01,7.767448e-01,9.182004e-01,5.542489e-03,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
