#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.510396000000e+08,2.150000e+01,1.300000e+01,1.017000e+03,45406300001
3.510408000000e+08,2.160000e+01,1.250000e+01,1.017000e+03,45406300002
3.510420000000e+08,2.150000e+01,1.200000e+01,1.017000e+03,45406300003
3.510432000000e+08,2.150000e+01,1.180000e+01,1.017000e+03,45406300004
3.510444000000e+08,2.150000e+01,1.260000e+01,1.016000e+03,45406300005
3.510444000000e+08,2.150000e+01,1.260000e+01,1.016000e+03,45406300006
3.510456000000e+08,2.150000e+01,1.330000e+01,1.016000e+03,45406300007
3.510468000000e+08,2.140000e+01,1.280000e+01,1.015000e+03,45406300008
3.510480000000e+08,2.140000e+01,1.150000e+01,1.015000e+03,45406300009
3.510492000000e+08,2.130000e+01,1.110000e+01,1.014000e+03,45406300010
3.510504000000e+08,2.130000e+01,1.150000e+01,1.014000e+03,45406300011
3.510516000000e+08,2.130000e+01,1.180000e+01,1.014000e+03,45406300012
3.510528000000e+08,2.130000e+01,1.280000e+01,1.013000e+03,45406300013
3.510540000000e+08,2.130000e+01,1.250000e+01,1.013000e+03,45406300014
3.510552000000e+08,2.130000e+01,1.270000e+01,1.012000e+03,45406300015
3.510564000000e+08,2.130000e+01,1.230000e+01,1.011000e+03,45406300016
3.510576000000e+08,2.130000e+01,1.220000e+01,1.011000e+03,45406300017
3.510588000000e+08,2.120000e+01,1.150000e+01,1.011000e+03,45406300018
3.510600000000e+08,2.120000e+01,1.130000e+01,1.011000e+03,45406300019
3.510612000000e+08,2.110000e+01,1.120000e+01,1.011000e+03,45406300020
3.510624000000e+08,2.110000e+01,1.170000e+01,1.012000e+03,45406300021
3.510636000000e+08,2.110000e+01,1.080000e+01,1.012000e+03,45406300022
3.510648000000e+08,2.110000e+01,1.120000e+01,1.012000e+03,45406300023
3.510648000000e+08,2.110000e+01,1.120000e+01,1.012000e+03,45406300024
3.510660000000e+08,2.110000e+01,1.170000e+01,1.013000e+03,45406300025
3.510672000000e+08,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510684000000e+08,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510696000000e+08,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510696000000e+08,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510708000000e+08,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510720000000e+08,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510732000000e+08,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510744000000e+08,2.150000e+01,1.540000e+01,1.013000e+03,45406300034
3.510756000000e+08,2.160000e+01,1.570000e+01,1.014000e+03,45406300035
3.510768000000e+08,2.160000e+01,1.600000e+01,1.014000e+03,45406300036
3.510780000000e+08,2.160000e+01,1.730000e+01,1.015000e+03,45406300037
3.510792000000e+08,2.170000e+01,1.760000e+01,1.016000e+03,45406300038
3.510804000000e+08,2.170000e+01,1.900000e+01,1.017000e+03,45406300040
3.510816000000e+08,2.190000e+01,2.070000e+01,1.020000e+03,45406300041
3.510840000000e+08,2.210000e+01,2.090000e+01,1.021000e+03,45406300045
3.510852000000e+08,2.210000e+01,2.120000e+01,1.018000e+03,45406300046
3.510864000000e+08,2.200000e+01,2.190000e+01,1.016000e+03,45406300047
3.510876000000e+08,2.210000e+01,2.250000e+01,1.015000e+03,45406300048
3.510888000000e+08,2.210000e+01,2.280000e+01,1.015000e+03,45406300049
3.510888000000e+08,2.210000e+01,2.280000e+01,1.015000e+03,45406300050
3.510900000000e+08,2.210000e+01,2.320000e+01,1.015000e+03,45406300051
3.510912000000e+08,2.210000e+01,2.290000e+01,1.015000e+03,45406300052
3.510924000000e+08,2.210000e+01,2.310000e+01,1.015000e+03,45406300053
3.510936000000e+08,2.210000e+01,2.280000e+01,1.015000e+03,45406300054
3.510948000000e+08,2.210000e+01,2.290000e+01,1.015000e+03,45406300055
3.510960000000e+08,2.220000e+01,2.240000e+01,1.015000e+03,45406300056
3.510972000000e+08,2.230000e+01,2.210000e+01,1.016000e+03,45406300057
3.510984000000e+08,2.230000e+01,2.130000e+01,1.016000e+03,45406300058
3.510996000000e+08,2.230000e+01,1.930000e+01,1.016000e+03,45406300059
3.511008000000e+08,2.230000e+01,1.840000e+01,1.017000e+03,45406300060
3.511020000000e+08,2.230000e+01,1.650000e+01,1.017000e+03,45406300061
3.511032000000e+08,2.220000e+01,1.520000e+01,1.017000e+03,45406300062
3.511044000000e+08,2.220000e+01,1.510000e+01,1.016000e+03,45406300063
3.511056000000e+08,2.220000e+01,1.470000e+01,1.017000e+03,45406300064
3.511068000000e+08,2.210000e+01,1.270000e+01,1.017000e+03,45406300065
3.511080000000e+08,2.210000e+01,1.230000e+01,1.017000e+03,45406300066
3.511092000000e+08,2.200000e+01,1.230000e+01,1.017000e+03,45406300067
3.511104000000e+08,2.200000e+01,1.190000e+01,1.018000e+03,45406300068
3.511116000000e+08,2.200000e+01,1.190000e+01,1.018000e+03,45406300069
3.511128000000e+08,2.200000e+01,1.090000e+01,1.018000e+03,45406300070
3.511140000000e+08,2.190000e+01,1.030000e+01,1.018000e+03,45406300071
3.511152000000e+08,2.200000e+01,1.000000e+01,1.019000e+03,45406300072
3.511164000000e+08,2.200000e+01,9.400000e+00,1.019000e+03,45406300073
3.511164000000e+08,2.200000e+01,9.400000e+00,1.019000e+03,45406300074
3.511188000000e+08,2.190000e+01,1.010000e+01,1.019000e+03,45406300075
3.511200000000e+08,2.190000e+01,1.020000e+01,1.019000e+03,45406300076
3.511212000000e+08,2.190000e+01,9.400000e+00,1.019000e+03,45406300077
3.511224000000e+08,2.180000e+01,8.600000e+00,1.018000e+03,45406300078
3.511236000000e+08,2.180000e+01,8.800000e+00,1.018000e+03,45406300079
3.511236000000e+08,2.180000e+01,8.800000e+00,1.018000e+03,45406300080
3.511248000000e+08,2.170000e+01,9.200000e+00,1.018000e+03,45406300081
3.511260000000e+08,2.170000e+01,9.100000e+00,1.018000e+03,45406400001
3.511272000000e+08,2.170000e+01,9.200000e+00,1.018000e+03,45406400002
3.511284000000e+08,2.160000e+01,9.000000e+00,1.019000e+03,45406400003
3.511296000000e+08,2.160000e+01,9.700000e+00,1.019000e+03,45406400004
3.511308000000e+08,2.160000e+01,9.000000e+00,1.018000e+03,45406400005
3.511320000000e+08,2.150000e+01,8.800000e+00,1.018000e+03,45406400006
3.511320000000e+08,2.150000e+01,8.800000e+00,1.018000e+03,45406400007
3.511344000000e+08,2.150000e+01,9.700000e+00,1.018000e+03,45406400008
3.511356000000e+08,2.150000e+01,9.500000e+00,1.019000e+03,45406400009
3.511368000000e+08,2.150000e+01,9.200000e+00,1.018000e+03,45406400010
3.511380000000e+08,2.150000e+01,9.300000e+00,1.019000e+03,45406400011
3.511392000000e+08,2.140000e+01,9.200000e+00,1.019000e+03,45406400012
3.511404000000e+08,2.130000e+01,1.110000e+01,1.019000e+03,45406400013
3.511416000000e+08,2.130000e+01,9.600000e+00,1.019000e+03,45406400014
3.511428000000e+08,2.130000e+01,9.600000e+00,1.019000e+03,45406400015
3.511440000000e+08,2.130000e+01,9.200000e+00,1.019000e+03,45406400016
3.511452000000e+08,2.130000e+01,8.200000e+00,1.019000e+03,45406400017
3.511464000000e+08,2.130000e+01,9.200000e+00,1.019000e+03,45406400018
3.511476000000e+08,2.120000e+01,9.600000e+00,1.019000e+03,45406400019
3.511488000000e+08,2.120000e+01,9.700000e+00,1.019000e+03,45406400020
3.511500000000e+08,2.120000e+01,9.300000e+00,1.018000e+03,45406400021
3.511512000000e+08,2.120000e+01,8.300000e+00,1.019000e+03,45406400022
3.511524000000e+08,2.110000e+01,6.700000e+00,1.018000e+03,45406400023
3.511536000000e+08,2.110000e+01,6.600000e+00,1.019000e+03,45406400024
3.511548000000e+08,2.100000e+01,6.500000e+00,1.019000e+03,45406400025
3.511560000000e+08,2.110000e+01,9.300000e+00,1.019000e+03,45406400026
3.511560000000e+08,2.110000e+01,9.300000e+00,1.019000e+03,45406400027
3.511572000000e+08,2.130000e+01,1.090000e+01,1.021000e+03,45406400028
3.511584000000e+08,2.130000e+01,1.240000e+01,1.023000e+03,45406400029
3.511596000000e+08,2.140000e+01,1.430000e+01,1.024000e+03,45406400030
3.511608000000e+08,2.150000e+01,1.550000e+01,1.025000e+03,45406400031
3.511620000000e+08,2.150000e+01,1.520000e+01,1.025000e+03,45406400032
3.511620000000e+08,2.150000e+01,1.520000e+01,1.025000e+03,45406400033
3.511644000000e+08,2.160000e+01,1.860000e+01,1.026000e+03,45406400034
3.511656000000e+08,2.170000e+01,1.950000e+01,1.026000e+03,45406400035
3.511668000000e+08,2.170000e+01,1.890000e+01,1.026000e+03,45406400036
3.511680000000e+08,2.180000e+01,2.000000e+01,1.026000e+03,45406400037
3.511680000000e+08,2.180000e+01,2.000000e+01,1.026000e+03,45406400038
3.511692000000e+08,2.190000e+01,2.030000e+01,1.026000e+03,45406400039
3.511704000000e+08,2.190000e+01,2.140000e+01,1.026000e+03,45406400040
3.511716000000e+08,2.200000e+01,2.220000e+01,1.026000e+03,45406400041
3.511728000000e+08,2.210000e+01,2.250000e+01,1.026000e+03,45406400042
3.511740000000e+08,2.210000e+01,2.390000e+01,1.026000e+03,45406400043
3.511752000000e+08,2.220000e+01,2.400000e+01,1.026000e+03,45406400044
3.511764000000e+08,2.220000e+01,2.390000e+01,1.026000e+03,45406400045
3.511776000000e+08,2.230000e+01,2.470000e+01,1.025000e+03,45406400046
3.511788000000e+08,2.230000e+01,2.460000e+01,1.025000e+03,45406400047
3.511800000000e+08,2.230000e+01,2.450000e+01,1.025000e+03,45406400048
3.511812000000e+08,2.230000e+01,2.390000e+01,1.025000e+03,45406400049
3.511860000000e+08,2.230000e+01,2.000000e+01,1.025000e+03,45406400053
