#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962583480000e+08,2.962584090000e+08,3.618033e+01,7.701429e-01,3.263934e+01,7.314857e-01,9.021296e-01,6.324978e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800004
2.962584090000e+08,2.962584700000e+08,3.391803e+01,7.456765e-01,3.059016e+01,7.081512e-01,9.018850e-01,6.539779e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800004
2.962584700000e+08,2.962585310000e+08,3.604918e+01,7.687458e-01,3.278688e+01,7.331370e-01,9.095043e-01,6.117919e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800004
2.962585310000e+08,2.962585920000e+08,3.560656e+01,7.640118e-01,3.216393e+01,7.261388e-01,9.033149e-01,6.341171e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800004
2.962586100000e+08,2.962586710000e+08,3.513115e+01,7.588943e-01,3.173771e+01,7.213115e-01,9.034064e-01,6.381233e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800005
2.962586710000e+08,2.962587320000e+08,3.559016e+01,7.638359e-01,3.249180e+01,7.298304e-01,9.129434e-01,6.050523e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800005
2.962587320000e+08,2.962587930000e+08,3.526229e+01,7.603095e-01,3.218033e+01,7.263238e-01,9.125988e-01,6.089455e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800005
2.962587930000e+08,2.962588540000e+08,3.624590e+01,7.708405e-01,3.304918e+01,7.360637e-01,9.118046e-01,6.030863e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800005
2.962588900000e+08,2.962589510000e+08,3.508197e+01,7.583629e-01,3.247541e+01,7.296463e-01,9.257010e-01,5.669178e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962589510000e+08,2.962590120000e+08,3.500000e+01,7.574764e-01,3.236066e+01,7.283560e-01,9.245902e-01,5.714651e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962590120000e+08,2.962590730000e+08,3.391803e+01,7.456765e-01,3.090164e+01,7.117473e-01,9.110681e-01,6.257832e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962590730000e+08,2.962591340000e+08,3.355738e+01,7.417014e-01,3.059016e+01,7.081512e-01,9.115779e-01,6.275066e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962591340000e+08,2.962591950000e+08,3.490164e+01,7.564113e-01,3.240984e+01,7.289093e-01,9.286050e-01,5.580353e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962591950000e+08,2.962592560000e+08,3.503279e+01,7.578311e-01,3.209836e+01,7.253982e-01,9.162377e-01,5.992749e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962592560000e+08,2.962593170000e+08,3.381967e+01,7.445945e-01,3.098361e+01,7.126907e-01,9.161416e-01,6.102461e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962593170000e+08,2.962593780000e+08,3.572131e+01,7.652420e-01,3.273771e+01,7.325870e-01,9.164755e-01,5.927053e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962593780000e+08,2.962594390000e+08,3.544262e+01,7.622510e-01,3.257377e+01,7.307505e-01,9.190564e-01,5.865898e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962594390000e+08,2.962595000000e+08,3.565574e+01,7.645392e-01,3.295082e+01,7.349676e-01,9.241379e-01,5.677421e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962595000000e+08,2.962595610000e+08,3.522951e+01,7.599559e-01,3.281967e+01,7.335035e-01,9.315961e-01,5.445478e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962595610000e+08,2.962596220000e+08,3.495082e+01,7.569440e-01,3.234426e+01,7.281715e-01,9.254221e-01,5.689594e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962596220000e+08,2.962596830000e+08,3.450820e+01,7.521358e-01,3.195082e+01,7.237292e-01,9.258907e-01,5.709394e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962596830000e+08,2.962597440000e+08,3.439344e+01,7.508841e-01,3.186885e+01,7.228003e-01,9.265968e-01,5.693774e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962597440000e+08,2.962598050000e+08,3.432787e+01,7.501680e-01,3.142623e+01,7.177632e-01,9.154728e-01,6.079006e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962598050000e+08,2.962598660000e+08,3.478688e+01,7.551667e-01,3.214754e+01,7.259538e-01,9.241282e-01,5.748224e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962599150000e+08,2.962599760000e+08,3.437705e+01,7.507051e-01,2.940984e+01,6.943547e-01,8.555079e-01,7.677766e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800007
2.962599760000e+08,2.962600370000e+08,3.472131e+01,7.544546e-01,3.000000e+01,7.012869e-01,8.640227e-01,7.447883e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800007
2.962601130000e+08,2.962601740000e+08,3.550820e+01,7.629558e-01,3.262295e+01,7.313019e-01,9.187442e-01,5.870773e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800009
2.962601740000e+08,2.962602350000e+08,3.639344e+01,7.724078e-01,3.329508e+01,7.387970e-01,9.148648e-01,5.923201e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800009
2.962602350000e+08,2.962602960000e+08,3.513115e+01,7.588943e-01,3.209836e+01,7.253982e-01,9.136724e-01,6.066789e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800009
2.962602960000e+08,2.962603570000e+08,3.398361e+01,7.463968e-01,3.119672e+01,7.151375e-01,9.179932e-01,6.026219e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800009
2.962603570000e+08,2.962604180000e+08,3.622951e+01,7.706662e-01,3.273771e+01,7.325870e-01,9.036199e-01,6.277554e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800009
2.962604180000e+08,2.962604790000e+08,3.296721e+01,7.351504e-01,3.042623e+01,7.062511e-01,9.229239e-01,5.947531e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800009
2.962604790000e+08,2.962605400000e+08,3.363934e+01,7.426067e-01,3.081967e+01,7.108027e-01,9.161794e-01,6.117544e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800009
2.962605610000e+08,2.962606220000e+08,3.498361e+01,7.572989e-01,3.001639e+01,7.014784e-01,8.580131e-01,7.555686e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800010
2.962606220000e+08,2.962606830000e+08,3.445901e+01,7.515996e-01,2.986885e+01,6.997523e-01,8.667935e-01,7.411467e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800010
2.962607300000e+08,2.962607910000e+08,3.432787e+01,7.501680e-01,2.975410e+01,6.984068e-01,8.667622e-01,7.426350e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800012
2.962607910000e+08,2.962608520000e+08,3.444262e+01,7.514207e-01,2.940984e+01,6.943547e-01,8.538791e-01,7.706219e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800012
2.962609120000e+08,2.962609730000e+08,3.493443e+01,7.567664e-01,3.075410e+01,7.100462e-01,8.803379e-01,7.030906e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800013
2.962609730000e+08,2.962610340000e+08,3.404918e+01,7.471166e-01,3.018033e+01,7.033914e-01,8.863746e-01,6.963509e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800013
2.962610340000e+08,2.962610950000e+08,3.526229e+01,7.603095e-01,3.101639e+01,7.130677e-01,8.795909e-01,7.016974e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800013
2.962610950000e+08,2.962611560000e+08,3.426229e+01,7.494511e-01,3.049180e+01,7.070118e-01,8.899522e-01,6.845432e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800013
2.962612310000e+08,2.962612920000e+08,3.495082e+01,7.569440e-01,3.167213e+01,7.205659e-01,9.061913e-01,6.314483e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800015
2.962612920000e+08,2.962613530000e+08,3.654099e+01,7.739719e-01,3.357377e+01,7.418825e-01,9.187977e-01,5.785477e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800015
2.962613530000e+08,2.962614140000e+08,3.504918e+01,7.580084e-01,3.196721e+01,7.239149e-01,9.120674e-01,6.124698e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800015
2.962614140000e+08,2.962614750000e+08,3.327869e+01,7.386152e-01,3.000000e+01,7.012869e-01,9.014778e-01,6.614492e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800015
2.962614750000e+08,2.962615360000e+08,3.547541e+01,7.626035e-01,3.268853e+01,7.320365e-01,9.214418e-01,5.783638e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800015
2.962615360000e+08,2.962615970000e+08,3.532787e+01,7.610160e-01,3.208197e+01,7.252130e-01,9.081206e-01,6.222389e-03,2.300000e+01,2.100000e+01,9.900000e+02,40342800015
2.962617840000e+08,2.962618450000e+08,3.437705e+01,7.507051e-01,3.163935e+01,7.201929e-01,9.203624e-01,5.912066e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800018
2.962618450000e+08,2.962619060000e+08,3.483607e+01,7.557003e-01,3.213115e+01,7.257687e-01,9.223530e-01,5.805392e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800018
2.962619060000e+08,2.962619670000e+08,3.477049e+01,7.549888e-01,3.221312e+01,7.266937e-01,9.264498e-01,5.668036e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800018
2.962619670000e+08,2.962620280000e+08,3.509836e+01,7.585400e-01,3.200000e+01,7.242860e-01,9.117235e-01,6.131204e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800018
2.962620280000e+08,2.962620890000e+08,3.501639e+01,7.576538e-01,3.206557e+01,7.250277e-01,9.157304e-01,6.010613e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800018
2.962620890000e+08,2.962621500000e+08,3.485246e+01,7.558782e-01,3.180328e+01,7.220562e-01,9.125118e-01,6.127911e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800018
2.962622160000e+08,2.962622770000e+08,3.442623e+01,7.512419e-01,2.862295e+01,6.850027e-01,8.314286e-01,8.169487e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800019
2.962622770000e+08,2.962623380000e+08,3.470492e+01,7.542765e-01,2.927869e+01,6.928048e-01,8.436466e-01,7.893571e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800019
2.962624190000e+08,2.962624800000e+08,3.580328e+01,7.661194e-01,3.342623e+01,7.402506e-01,9.336081e-01,5.327380e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800021
2.962624800000e+08,2.962625410000e+08,3.560656e+01,7.640118e-01,3.265574e+01,7.316693e-01,9.171271e-01,5.915496e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800021
2.962625410000e+08,2.962626020000e+08,3.478688e+01,7.551667e-01,3.196721e+01,7.239149e-01,9.189444e-01,5.924659e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800021
2.962626020000e+08,2.962626630000e+08,3.472131e+01,7.544546e-01,3.239344e+01,7.287250e-01,9.329556e-01,5.434364e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800021
2.962626630000e+08,2.962627240000e+08,3.500000e+01,7.574764e-01,3.206557e+01,7.250277e-01,9.161593e-01,5.998105e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800021
2.962627240000e+08,2.962627850000e+08,3.450820e+01,7.521358e-01,3.190164e+01,7.231720e-01,9.244655e-01,5.759594e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800021
2.962627850000e+08,2.962628460000e+08,3.404918e+01,7.471166e-01,3.126229e+01,7.158887e-01,9.181512e-01,6.015130e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800021
2.962629170000e+08,2.962629780000e+08,3.442623e+01,7.512419e-01,3.124590e+01,7.157010e-01,9.076191e-01,6.318782e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800022
2.962629780000e+08,2.962630390000e+08,3.455738e+01,7.526715e-01,3.108197e+01,7.138211e-01,8.994308e-01,6.550601e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800022
2.962630390000e+08,2.962631000000e+08,3.545901e+01,7.624273e-01,3.188525e+01,7.229861e-01,8.992140e-01,6.472966e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800022
2.962631000000e+08,2.962631610000e+08,3.480328e+01,7.553446e-01,3.134426e+01,7.168266e-01,9.006124e-01,6.493221e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800022
2.962631940000e+08,2.962632550000e+08,3.518033e+01,7.594252e-01,3.090164e+01,7.117473e-01,8.783784e-01,7.055557e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800024
2.962632550000e+08,2.962633160000e+08,3.549180e+01,7.627797e-01,3.157377e+01,7.194461e-01,8.896074e-01,6.735042e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800024
2.962634550000e+08,2.962635160000e+08,3.506557e+01,7.581856e-01,3.134426e+01,7.168266e-01,8.938757e-01,6.659485e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800026
2.962635530000e+08,2.962636140000e+08,3.514754e+01,7.590713e-01,3.111475e+01,7.141974e-01,8.852612e-01,6.883012e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800027
2.962636140000e+08,2.962636750000e+08,3.580328e+01,7.661194e-01,3.150820e+01,7.186987e-01,8.800367e-01,6.952618e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800027
2.962636750000e+08,2.962637360000e+08,3.463934e+01,7.535636e-01,3.045902e+01,7.066315e-01,8.793185e-01,7.086695e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800027
2.962639020000e+08,2.962639630000e+08,3.391803e+01,7.456765e-01,2.893443e+01,6.887197e-01,8.530691e-01,7.783383e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800032
2.962639630000e+08,2.962640240000e+08,3.559016e+01,7.638359e-01,3.039344e+01,7.058705e-01,8.539844e-01,7.578700e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800032
2.962640650000e+08,2.962641260000e+08,3.301639e+01,7.356986e-01,3.042623e+01,7.062511e-01,9.215491e-01,5.991401e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800033
2.962641260000e+08,2.962641870000e+08,3.450820e+01,7.521358e-01,3.167213e+01,7.205659e-01,9.178147e-01,5.986162e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800033
2.962641870000e+08,2.962642480000e+08,3.472131e+01,7.544546e-01,3.172131e+01,7.211252e-01,9.135978e-01,6.104878e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800033
2.962642480000e+08,2.962643090000e+08,3.536066e+01,7.613691e-01,3.257377e+01,7.307505e-01,9.211868e-01,5.801606e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800033
2.962643090000e+08,2.962643700000e+08,3.426229e+01,7.494511e-01,3.188525e+01,7.229861e-01,9.306220e-01,5.558076e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800033
2.962644330000e+08,2.962644940000e+08,3.370492e+01,7.433301e-01,2.800000e+01,6.775075e-01,8.307393e-01,8.269873e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800034
2.962644940000e+08,2.962645550000e+08,3.345901e+01,7.406136e-01,2.734426e+01,6.695272e-01,8.172464e-01,8.554368e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800034
2.962646120000e+08,2.962646730000e+08,3.432787e+01,7.501680e-01,3.073771e+01,7.098569e-01,8.954155e-01,6.687406e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800036
2.962646730000e+08,2.962647340000e+08,3.508197e+01,7.583629e-01,3.177049e+01,7.216839e-01,9.056075e-01,6.320216e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800036
2.962647340000e+08,2.962647950000e+08,3.603279e+01,7.685710e-01,3.254099e+01,7.303826e-01,9.030937e-01,6.309988e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800036
2.962647950000e+08,2.962648560000e+08,3.380328e+01,7.444139e-01,3.052459e+01,7.073918e-01,9.030068e-01,6.517362e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800036
2.962648560000e+08,2.962649170000e+08,3.544262e+01,7.622510e-01,3.224590e+01,7.270635e-01,9.098057e-01,6.160784e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800036
2.962649440000e+08,2.962650050000e+08,3.426229e+01,7.494511e-01,3.040984e+01,7.060608e-01,8.875598e-01,6.910133e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800037
2.962650520000e+08,2.962651130000e+08,3.424590e+01,7.492718e-01,3.067213e+01,7.090993e-01,8.956438e-01,6.688944e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800038
2.962651130000e+08,2.962651740000e+08,3.437705e+01,7.507051e-01,3.113115e+01,7.143856e-01,9.055794e-01,6.385538e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800038
2.962651740000e+08,2.962652350000e+08,3.473771e+01,7.546327e-01,3.065574e+01,7.089097e-01,8.824918e-01,6.995584e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800038
2.962652540000e+08,2.962653150000e+08,3.457377e+01,7.528500e-01,2.927869e+01,6.928048e-01,8.468468e-01,7.842006e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800039
2.962653710000e+08,2.962654320000e+08,3.473771e+01,7.546327e-01,3.078688e+01,7.104245e-01,8.862671e-01,6.896994e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800040
2.962654320000e+08,2.962654930000e+08,3.381967e+01,7.445945e-01,2.996721e+01,7.009035e-01,8.860882e-01,6.994767e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800040
2.962654930000e+08,2.962655540000e+08,3.596721e+01,7.678714e-01,3.185246e+01,7.226143e-01,8.855971e-01,6.795451e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342800040
2.962656130000e+08,2.962656740000e+08,3.577049e+01,7.657686e-01,3.062295e+01,7.085306e-01,8.560953e-01,7.513999e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900041
2.962656740000e+08,2.962657350000e+08,3.550820e+01,7.629558e-01,3.072131e+01,7.096676e-01,8.651893e-01,7.338183e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900041
2.962657770000e+08,2.962658380000e+08,3.500000e+01,7.574764e-01,2.881967e+01,6.873526e-01,8.234192e-01,8.252457e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900042
2.962658380000e+08,2.962658990000e+08,3.550820e+01,7.629558e-01,2.945902e+01,6.949350e-01,8.296399e-01,8.077919e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900042
2.962659160000e+08,2.962659770000e+08,3.355738e+01,7.417014e-01,2.845902e+01,6.830382e-01,8.480703e-01,7.933746e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900043
2.962659770000e+08,2.962660380000e+08,3.536066e+01,7.613691e-01,3.044262e+01,7.064413e-01,8.609179e-01,7.450602e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900043
2.962661070000e+08,2.962661680000e+08,3.531147e+01,7.608394e-01,3.234426e+01,7.281715e-01,9.159703e-01,5.977703e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900044
2.962661680000e+08,2.962662290000e+08,3.439344e+01,7.508841e-01,3.152459e+01,7.188857e-01,9.165872e-01,6.036711e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900044
2.962662290000e+08,2.962662900000e+08,3.393443e+01,7.458566e-01,3.119672e+01,7.151375e-01,9.193237e-01,5.985798e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900044
2.962662900000e+08,2.962663510000e+08,3.581967e+01,7.662948e-01,3.275410e+01,7.327704e-01,9.144165e-01,5.984686e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900044
2.962663510000e+08,2.962664120000e+08,3.590164e+01,7.671711e-01,3.347541e+01,7.407950e-01,9.324201e-01,5.364047e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900044
2.962664120000e+08,2.962664730000e+08,3.565574e+01,7.645392e-01,3.278688e+01,7.331370e-01,9.195402e-01,5.832371e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900044
2.962664730000e+08,2.962665340000e+08,3.454099e+01,7.524930e-01,3.188525e+01,7.229861e-01,9.231134e-01,5.803909e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900044
2.962665340000e+08,2.962665950000e+08,3.496721e+01,7.571216e-01,3.213115e+01,7.257687e-01,9.188936e-01,5.911053e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900044
2.962665950000e+08,2.962666560000e+08,3.493443e+01,7.567664e-01,3.201639e+01,7.244715e-01,9.164711e-01,5.993576e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900044
2.962666790000e+08,2.962667400000e+08,3.539344e+01,7.617220e-01,2.931148e+01,6.931926e-01,8.281612e-01,8.118798e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900045
2.962667400000e+08,2.962668010000e+08,3.500000e+01,7.574764e-01,2.827869e+01,6.808708e-01,8.079625e-01,8.524907e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900045
2.962668240000e+08,2.962668850000e+08,3.486885e+01,7.560560e-01,3.119672e+01,7.151375e-01,8.946874e-01,6.655676e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900046
2.962668850000e+08,2.962669460000e+08,3.545901e+01,7.624273e-01,3.170492e+01,7.209388e-01,8.941285e-01,6.615478e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900046
2.962669460000e+08,2.962670070000e+08,3.406557e+01,7.472965e-01,3.059016e+01,7.081512e-01,8.979788e-01,6.639806e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900046
2.962671020000e+08,2.962671630000e+08,3.444262e+01,7.514207e-01,3.159016e+01,7.196329e-01,9.171823e-01,6.012796e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900048
2.962671630000e+08,2.962672240000e+08,3.370492e+01,7.433301e-01,3.127869e+01,7.160764e-01,9.280156e-01,5.700137e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900048
2.962672240000e+08,2.962672850000e+08,3.550820e+01,7.629558e-01,3.231147e+01,7.278024e-01,9.099723e-01,6.149969e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900048
2.962672850000e+08,2.962673460000e+08,3.503279e+01,7.578311e-01,3.227869e+01,7.274331e-01,9.213851e-01,5.821981e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900048
2.962673460000e+08,2.962674070000e+08,3.506557e+01,7.581856e-01,3.247541e+01,7.296463e-01,9.261337e-01,5.655287e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900048
2.962674070000e+08,2.962674680000e+08,3.393443e+01,7.458566e-01,3.137705e+01,7.172014e-01,9.246377e-01,5.802000e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900048
2.962675690000e+08,2.962676300000e+08,3.504918e+01,7.580084e-01,2.798361e+01,6.773092e-01,7.984097e-01,8.676486e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900051
2.962676960000e+08,2.962677570000e+08,3.473771e+01,7.546327e-01,3.193443e+01,7.235435e-01,9.193016e-01,5.916925e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900052
2.962677570000e+08,2.962678180000e+08,3.488525e+01,7.562336e-01,3.193443e+01,7.235435e-01,9.154136e-01,6.032165e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900052
2.962678180000e+08,2.962678790000e+08,3.491803e+01,7.565889e-01,3.222951e+01,7.268787e-01,9.230047e-01,5.776227e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900052
2.962678790000e+08,2.962679400000e+08,3.500000e+01,7.574764e-01,3.198361e+01,7.241004e-01,9.138173e-01,6.073523e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900052
2.962679400000e+08,2.962680010000e+08,3.565574e+01,7.645392e-01,3.286885e+01,7.340529e-01,9.218391e-01,5.755629e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900052
2.962680010000e+08,2.962680620000e+08,3.368853e+01,7.431493e-01,3.086885e+01,7.113696e-01,9.163017e-01,6.109021e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900052
2.962680620000e+08,2.962681230000e+08,3.526229e+01,7.603095e-01,3.237705e+01,7.285405e-01,9.181776e-01,5.909888e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900052
2.962681230000e+08,2.962681840000e+08,3.355738e+01,7.417014e-01,3.101639e+01,7.130677e-01,9.242795e-01,5.847222e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900052
2.962681840000e+08,2.962682450000e+08,3.504918e+01,7.580084e-01,3.211475e+01,7.255835e-01,9.162769e-01,5.990075e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900052
2.962682450000e+08,2.962683060000e+08,3.413115e+01,7.480153e-01,3.139344e+01,7.173887e-01,9.197887e-01,5.952803e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900052
2.962683060000e+08,2.962683670000e+08,3.481967e+01,7.555225e-01,3.190164e+01,7.231720e-01,9.161959e-01,6.012424e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900052
2.962683670000e+08,2.962684280000e+08,3.563934e+01,7.643635e-01,3.255738e+01,7.305666e-01,9.135234e-01,6.028084e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900052
2.962684770000e+08,2.962685380000e+08,3.491803e+01,7.565889e-01,3.222951e+01,7.268787e-01,9.230047e-01,5.776227e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900053
2.962685380000e+08,2.962685990000e+08,3.475410e+01,7.548108e-01,3.231147e+01,7.278024e-01,9.297170e-01,5.551784e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900053
2.962685990000e+08,2.962686600000e+08,3.460656e+01,7.532069e-01,3.206557e+01,7.250277e-01,9.265751e-01,5.676988e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900053
2.962686600000e+08,2.962687210000e+08,3.381967e+01,7.445945e-01,3.090164e+01,7.117473e-01,9.137179e-01,6.181827e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900053
2.962687210000e+08,2.962687820000e+08,3.390164e+01,7.454962e-01,3.129508e+01,7.162640e-01,9.231141e-01,5.858356e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900053
2.962687820000e+08,2.962688430000e+08,3.437705e+01,7.507051e-01,3.152459e+01,7.188857e-01,9.170243e-01,6.023746e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900053
2.962688430000e+08,2.962689040000e+08,3.488525e+01,7.562336e-01,3.188525e+01,7.229861e-01,9.140037e-01,6.077542e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900053
2.962689560000e+08,2.962690170000e+08,3.552459e+01,7.631319e-01,3.178688e+01,7.218701e-01,8.947854e-01,6.591253e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900054
2.962690170000e+08,2.962690780000e+08,3.478688e+01,7.551667e-01,3.139344e+01,7.173887e-01,9.024505e-01,6.440974e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900054
2.962690780000e+08,2.962691390000e+08,3.549180e+01,7.627797e-01,3.165574e+01,7.203794e-01,8.919169e-01,6.672863e-03,2.300000e+01,2.000000e+01,9.900000e+02,40342900054
