#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962620600000e+08,2.300000e+01,2.100000e+01,9.900000e+02,40342800004
2.962623000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,40342800005
2.962626000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,40342800006
2.962636200000e+08,2.300000e+01,2.100000e+01,9.900000e+02,40342800007
2.962638000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,40342800009
2.962642200000e+08,2.300000e+01,2.100000e+01,9.900000e+02,40342800010
2.962644000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,40342800012
2.962645800000e+08,2.300000e+01,2.100000e+01,9.900000e+02,40342800013
2.962649400000e+08,2.300000e+01,2.100000e+01,9.900000e+02,40342800015
2.962654800000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800018
2.962659000000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800019
2.962660800000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800021
2.962666200000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800022
2.962668600000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800024
2.962671600000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800026
2.962672200000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800027
2.962675800000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800032
2.962677600000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800033
2.962681200000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800034
2.962683000000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800036
2.962686600000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800037
2.962686600000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800038
2.962689600000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800039
2.962690800000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342800040
2.962693200000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342900041
2.962694400000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342900042
2.962696200000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342900043
2.962698000000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342900044
2.962703400000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342900045
2.962705200000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342900046
2.962707600000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342900048
2.962712400000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342900051
2.962713600000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342900052
2.962721400000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342900053
2.962726200000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342900054
2.962729200000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342900056
2.962733400000e+08,2.300000e+01,2.000000e+01,9.900000e+02,40342900058
2.962735200000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900059
2.962737000000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900061
2.962740000000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900062
2.962742400000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900064
2.962744200000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900065
2.962749000000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900066
2.962752000000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900067
2.962753200000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900068
2.962755000000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900070
2.962761600000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900071
2.962767600000e+08,2.300000e+01,1.900000e+01,9.890000e+02,40342900072
2.962771200000e+08,2.300000e+01,1.900000e+01,9.890000e+02,40342900075
2.962773600000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900076
2.962776000000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900078
2.962779600000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900079
2.962783200000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900081
2.962788000000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900082
2.962791000000e+08,2.300000e+01,1.900000e+01,9.900000e+02,40342900083
2.962792800000e+08,2.200000e+01,1.900000e+01,9.900000e+02,40342900084
2.962794600000e+08,2.200000e+01,1.900000e+01,9.900000e+02,40342900086
2.962798800000e+08,2.200000e+01,1.900000e+01,9.900000e+02,40342900089
2.962803000000e+08,2.200000e+01,1.900000e+01,9.900000e+02,40342900091
2.962810800000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900093
2.962812600000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900094
2.962814400000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900095
2.962815600000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900096
2.962818600000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40342900098
2.962821600000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40342900099
2.962825200000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40342900100
2.962826400000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40342900102
2.962835400000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40342900103
2.962840200000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40342900104
2.962842600000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40342900106
2.962850400000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40342900107
2.962852200000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40342900108
2.962854000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900109
2.962857000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900110
2.962858800000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900112
2.962860600000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900113
2.962864200000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900115
2.962868400000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900116
2.962876800000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962885800000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900118
2.962890600000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900119
2.962892400000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900120
2.962894200000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900122
2.962898400000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900123
2.962900800000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962909800000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900125
2.962912800000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900128
2.962915200000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900129
2.962921800000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900131
2.962929600000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
2.962940400000e+08,2.200000e+01,2.100000e+01,9.900000e+02,40342900133
2.962951200000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342900134
2.962954200000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342900135
2.962959000000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342900138
2.962967400000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342900139
2.962972200000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342900140
2.962975200000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342900141
2.962978800000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342900143
2.962984200000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342900144
2.962986000000e+08,2.200000e+01,2.200000e+01,9.900000e+02,40342900147
2.962990800000e+08,2.200000e+01,2.200000e+01,9.890000e+02,40342900148
2.962996800000e+08,2.200000e+01,2.200000e+01,9.890000e+02,40342900150
2.963004600000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342900151
2.963007000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342900153
2.963010000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,40342900155
2.963016000000e+08,2.300000e+01,2.300000e+01,9.890000e+02,40342900156
2.963020200000e+08,2.300000e+01,2.300000e+01,9.890000e+02,40342900158
2.963024400000e+08,2.300000e+01,2.300000e+01,9.890000e+02,40342900159
2.963461200000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40342900167
2.963466600000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40342900171
2.963470800000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40342900176
2.963474400000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40342900177
2.963479800000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40342900179
2.963483400000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900001
2.963488800000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900006
2.963490000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900007
2.963491200000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900008
2.963493000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900010
2.963494800000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900011
2.963496600000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900013
2.963501400000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900014
2.963503800000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900015
2.963505600000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900017
2.963507400000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900019
2.963508600000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900020
2.963510400000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900021
2.963516400000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900025
2.963519400000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900029
2.963521200000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900031
2.963525400000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900036
2.963528400000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900037
2.963530800000e+08,2.300000e+01,2.000000e+01,9.830000e+02,40342900038
2.963531400000e+08,2.300000e+01,1.900000e+01,9.830000e+02,40342900039
2.963535600000e+08,2.300000e+01,1.900000e+01,9.830000e+02,40342900043
2.963538600000e+08,2.300000e+01,1.900000e+01,9.830000e+02,40342900047
2.963547000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40342900054
2.963549400000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40342900055
2.963553000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40342900059
2.963554800000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40342900062
2.963559600000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000063
2.963561400000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000064
2.963566200000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000067
2.963571000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000068
2.963572200000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000069
2.963574600000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000071
2.963575800000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000072
2.963577000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000073
2.963580000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000074
2.963583600000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000080
2.963584800000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000081
2.963588400000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000082
2.963589600000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000084
2.963591400000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000085
2.963593800000e+08,2.300000e+01,1.900000e+01,9.820000e+02,40343000087
2.963599200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40343000092
2.963605200000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343000097
2.963608800000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343000100
2.963610000000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343000101
2.963611800000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343000102
2.963612400000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343000103
2.963614800000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963622000000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000111
2.963627400000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000112
2.963631600000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000113
2.963636400000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000117
2.963638200000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000119
2.963641800000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000122
2.963643600000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000123
2.963645400000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000124
2.963647800000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000125
2.963649000000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000126
2.963655000000e+08,2.200000e+01,1.800000e+01,9.800000e+02,40343000130
2.963657400000e+08,2.200000e+01,1.800000e+01,9.800000e+02,40343000132
2.963661000000e+08,2.200000e+01,1.800000e+01,9.800000e+02,40343000133
2.963666400000e+08,2.200000e+01,1.800000e+01,9.800000e+02,40343000134
2.963668800000e+08,2.200000e+01,1.800000e+01,9.800000e+02,40343000135
2.963670600000e+08,2.200000e+01,1.800000e+01,9.800000e+02,40343000136
2.963674200000e+08,2.200000e+01,1.800000e+01,9.800000e+02,40343000138
2.963677200000e+08,2.200000e+01,1.800000e+01,9.800000e+02,40343000139
2.963678400000e+08,2.200000e+01,1.800000e+01,9.800000e+02,40343000140
2.963680800000e+08,2.200000e+01,1.700000e+01,9.800000e+02,40343000141
2.963682600000e+08,2.200000e+01,1.700000e+01,9.800000e+02,40343000142
2.963686200000e+08,2.200000e+01,1.700000e+01,9.800000e+02,40343000143
2.963688600000e+08,2.200000e+01,1.700000e+01,9.800000e+02,40343000146
2.963695200000e+08,2.200000e+01,1.700000e+01,9.800000e+02,40343000148
2.963703000000e+08,2.200000e+01,1.700000e+01,9.800000e+02,40343000149
2.963704800000e+08,2.200000e+01,1.700000e+01,9.800000e+02,40343000150
2.963706000000e+08,2.200000e+01,1.700000e+01,9.800000e+02,40343000151
2.963707200000e+08,2.200000e+01,1.700000e+01,9.800000e+02,40343000152
2.963709600000e+08,2.200000e+01,1.700000e+01,9.800000e+02,40343000153
2.963711400000e+08,2.200000e+01,1.700000e+01,9.800000e+02,40343000155
2.963714400000e+08,2.200000e+01,1.700000e+01,9.800000e+02,40343000156
2.963716200000e+08,2.200000e+01,1.700000e+01,9.800000e+02,40343000157
2.963722800000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000158
2.963725800000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000159
2.963727000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000160
2.963728200000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000161
2.963730000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000162
2.963734800000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000164
2.963736600000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000165
2.963739000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000166
2.963740200000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000167
2.963741400000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000168
2.963743800000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000171
2.963745000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000172
2.963747400000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000173
2.963751000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000177
2.963752800000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000178
2.963757000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000179
2.963761200000e+08,2.200000e+01,1.500000e+01,9.800000e+02,40343000181
2.963766000000e+08,2.200000e+01,1.500000e+01,9.800000e+02,40343000185
2.963768400000e+08,2.200000e+01,1.500000e+01,9.800000e+02,40343000188
2.963772600000e+08,2.200000e+01,1.500000e+01,9.800000e+02,40343000191
2.963775000000e+08,2.200000e+01,1.500000e+01,9.800000e+02,40343000194
2.963778600000e+08,2.200000e+01,1.500000e+01,9.800000e+02,40343000195
2.963781000000e+08,2.200000e+01,1.500000e+01,9.800000e+02,40343000196
2.963782800000e+08,2.200000e+01,1.500000e+01,9.800000e+02,40343000197
2.963795400000e+08,2.200000e+01,1.500000e+01,9.800000e+02,40343000198
2.963801400000e+08,2.200000e+01,1.500000e+01,9.800000e+02,40343000199
2.963814000000e+08,2.200000e+01,1.500000e+01,9.800000e+02,40343000200
2.963818800000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40343000201
2.963831400000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40343000202
2.963843400000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40343000203
2.963856600000e+08,2.100000e+01,1.400000e+01,9.810000e+02,40343000204
2.963868600000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40343000205
2.963881200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40343000206
2.963883000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40343000207
2.963895600000e+08,2.100000e+01,1.600000e+01,9.810000e+02,40343000208
2.963908200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40343000209
2.963917800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40343000210
2.963930400000e+08,2.100000e+01,1.600000e+01,9.810000e+02,40343000211
2.963938200000e+08,2.100000e+01,1.700000e+01,9.800000e+02,40343000212
2.963950200000e+08,2.200000e+01,1.600000e+01,9.800000e+02,40343000213
2.963952000000e+08,2.200000e+01,1.600000e+01,9.810000e+02,40343000214
2.963957400000e+08,2.200000e+01,1.600000e+01,9.810000e+02,40343000216
2.963959200000e+08,2.200000e+01,1.600000e+01,9.810000e+02,40343000217
2.963963400000e+08,2.200000e+01,1.600000e+01,9.810000e+02,40343000219
2.963976000000e+08,2.200000e+01,1.600000e+01,9.810000e+02,40343000220
2.963988600000e+08,2.200000e+01,1.700000e+01,9.810000e+02,40343000221
2.964000600000e+08,2.200000e+01,1.700000e+01,9.810000e+02,40343000222
2.964013200000e+08,2.100000e+01,1.700000e+01,9.810000e+02,40343000223
2.964025200000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40343000224
2.964037800000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40343000225
2.964050400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40343000226
2.964062400000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40343000227
2.964075000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40343000228
2.964087600000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40343000229
2.964100200000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343000230
2.964112200000e+08,2.200000e+01,2.000000e+01,9.810000e+02,40343000231
2.964124800000e+08,2.200000e+01,2.000000e+01,9.800000e+02,40343000232
2.964136800000e+08,2.200000e+01,2.000000e+01,9.810000e+02,40343000233
2.964149400000e+08,2.200000e+01,2.000000e+01,9.810000e+02,40343000234
2.964162000000e+08,2.200000e+01,2.000000e+01,9.810000e+02,40343000235
2.964174600000e+08,2.200000e+01,2.000000e+01,9.810000e+02,40343000236
2.964186600000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343000237
2.964199200000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343000238
2.964211800000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343000239
2.964223800000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343000240
2.964236400000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343000241
2.964248400000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343000242
2.964261000000e+08,2.200000e+01,1.900000e+01,9.810000e+02,40343000243
2.964273000000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000244
2.964285600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40343000245
2.964298200000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000246
2.964310200000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000247
2.964322800000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000248
2.964335400000e+08,2.200000e+01,1.800000e+01,9.810000e+02,40343000249
