#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.499522750106e+08,2.499531779935e+08,9.029828943908e+02,48157,43524,39913,4633,4633,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200001,16,0,6
2,2.499531810044e+08,2.499540829957e+08,9.019913367927e+02,48155,43602,39923,4553,4553,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289200002,16,0,6
3,2.499540860346e+08,2.499549869999e+08,9.009653936625e+02,48152,43512,39830,4640,4640,0,2,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.743902e+00,35289200003,16,0,6
4,2.499549900069e+08,2.499558879722e+08,8.979653197527e+02,48175,43659,39954,4516,4516,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.994438e+00,35289200004,16,0,6
5,2.499558910070e+08,2.499567879951e+08,8.969881188869e+02,48183,43505,39909,4678,4678,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300005,16,0,6
6,2.499567910104e+08,2.499576919782e+08,9.009677805007e+02,48187,43500,39828,4687,4687,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300006,16,0,6
7,2.499576950014e+08,2.499585919429e+08,8.969415282011e+02,48179,43541,39914,4638,4638,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300007,16,0,6
8,2.499585950061e+08,2.499594959855e+08,9.009793987572e+02,48140,43455,39713,4685,4685,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300008,16,0,6
9,2.499594990106e+08,2.499603919795e+08,8.929689421654e+02,48198,43538,39896,4660,4660,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300009,16,0,6
10,2.499603950299e+08,2.499612949952e+08,8.999653082490e+02,48196,43420,39949,4776,4776,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300010,16,0,6
11,2.499612970047e+08,2.499621939984e+08,8.969936607778e+02,48197,43389,39763,4808,4808,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300011,16,0,6
12,2.499621970044e+08,2.499630929195e+08,8.959151096940e+02,48204,43487,39702,4717,4717,0,2,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300012,16,0,6
13,2.499630950189e+08,2.499639949955e+08,8.999766356349e+02,48173,43509,39834,4664,4664,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300013,16,0,6
14,2.499639980277e+08,2.499648999990e+08,9.019713689387e+02,48185,43637,40035,4548,4548,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.920266e+00,35289300014,16,0,6
15,2.499649030089e+08,2.499658069829e+08,9.039739325941e+02,48133,43552,39808,4581,4581,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.349171e+00,35289300015,16,0,6
16,2.499658100420e+08,2.499667069662e+08,8.969241825640e+02,48178,43523,39848,4655,4655,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.870824e+00,35289300016,16,0,6
17,2.499667110270e+08,2.499676099940e+08,8.989670925140e+02,48180,43606,39955,4574,4574,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.706666e+00,35289300017,16,0,6
18,2.499676130121e+08,2.499685229738e+08,9.099616897702e+02,48145,43350,39737,4795,4795,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.989022e+00,35289300018,16,0,6
19,2.499685260116e+08,2.499694299999e+08,9.039882550836e+02,48156,43444,39732,4712,4712,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.381216e+00,35289300019,16,0,6
20,2.499694330129e+08,2.499703359924e+08,9.029795617163e+02,48165,43541,39752,4624,4624,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,4.712387e+00,35289300020,16,0,6
21,2.499703390045e+08,2.499712379852e+08,8.989807181060e+02,48193,43578,39919,4615,4615,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.982221e+00,35289300021,16,0,6
22,2.499712400460e+08,2.499721409860e+08,9.009399833679e+02,48153,43459,39835,4694,4694,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289300022,16,0,6
23,2.499721440050e+08,2.499730509802e+08,9.069752804935e+02,48174,43505,39900,4669,4669,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289300023,16,0,6
24,2.499730540576e+08,2.499739619979e+08,9.079403413534e+02,48159,43412,39753,4747,4747,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.635861e+00,35289300024,16,0,6
25,2.499739650148e+08,2.499748739898e+08,9.089750424922e+02,48132,43367,39745,4765,4765,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300025,16,0,6
26,2.499748770312e+08,2.499757789828e+08,9.019516743720e+02,48184,43489,39801,4695,4695,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.261352e+00,35289300026,16,0,6
27,2.499757850098e+08,2.499766859995e+08,9.009896942973e+02,48160,43431,39845,4729,4729,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289300027,16,0,6
28,2.499766890136e+08,2.499775959706e+08,9.069569928050e+02,48141,43479,39811,4662,4662,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.805068e+00,35289300028,16,0,6
29,2.499775990339e+08,2.499785059914e+08,9.069575035572e+02,48156,43371,39780,4785,4785,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.471367e+00,35289300029,16,0,6
30,2.499785090112e+08,2.499794169918e+08,9.079805952907e+02,48146,43441,39884,4705,4705,0,2,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.763476e+00,35289300030,16,0,6
31,2.499794200029e+08,2.499803219949e+08,9.019919656515e+02,48178,43519,39978,4659,4659,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.180510e+00,35289300031,16,0,6
32,2.499803250030e+08,2.499812329902e+08,9.079871402383e+02,48145,43560,39853,4585,4585,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300032,16,0,6
33,2.499812390128e+08,2.499821399258e+08,9.009130546153e+02,48181,43634,39835,4547,4547,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300033,16,0,6
34,2.499821430152e+08,2.499830459792e+08,9.029639567435e+02,48190,43514,39997,4676,4676,0,2,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300034,16,0,6
35,2.499830480096e+08,2.499839629710e+08,9.149613510072e+02,48130,43414,39799,4716,4716,0,2,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300035,16,0,6
36,2.499839660001e+08,2.499848729998e+08,9.069996241629e+02,48154,43492,39800,4662,4662,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300036,16,0,6
37,2.499848790016e+08,2.499857889905e+08,9.099888863862e+02,48141,43480,39865,4661,4661,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300037,16,0,6
38,2.499857920067e+08,2.499867029849e+08,9.109781893790e+02,48164,43568,39986,4596,4596,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300038,16,0,6
39,2.499867060036e+08,2.499876089939e+08,9.029903154373e+02,48145,43531,39816,4614,4614,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300039,16,0,6
40,2.499876120049e+08,2.499885229510e+08,9.109461168647e+02,48170,43578,40092,4592,4592,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300040,16,0,6
41,2.499885260231e+08,2.499894289713e+08,9.029482055306e+02,48158,43331,39807,4827,4827,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300041,16,0,6
42,2.499894320599e+08,2.499903359954e+08,9.039355487525e+02,48154,43465,39807,4689,4689,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300042,16,0,6
43,2.499903390336e+08,2.499912509934e+08,9.119597569704e+02,48129,43473,39861,4656,4656,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300043,16,0,6
44,2.499912540077e+08,2.499921629909e+08,9.089831995964e+02,48171,43527,39928,4644,4644,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300044,16,0,6
45,2.499921660415e+08,2.499930699998e+08,9.039582949579e+02,48195,43541,39797,4654,4654,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300045,16,0,6
46,2.499930720035e+08,2.499939689776e+08,8.969740288854e+02,48197,43581,39902,4616,4616,0,2,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300046,16,0,6
47,2.499939720303e+08,2.499948679859e+08,8.959556692839e+02,48152,43359,39768,4793,4793,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300047,16,0,6
48,2.499948710062e+08,2.499957649818e+08,8.939755516052e+02,48195,43582,39961,4613,4613,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300048,16,0,6
49,2.499957680130e+08,2.499966669749e+08,8.989619666934e+02,48186,43502,39859,4684,4684,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300049,16,0,6
50,2.499966700159e+08,2.499975609638e+08,8.909478617609e+02,48159,43379,39841,4780,4780,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300050,16,0,6
51,2.499975640045e+08,2.499984529570e+08,8.889525104463e+02,48180,43523,40065,4657,4657,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300051,16,0,6
52,2.499984560142e+08,2.499993509880e+08,8.949738185704e+02,48173,43463,39796,4710,4710,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300052,16,0,6
53,2.499993540165e+08,2.500002459782e+08,8.919616937935e+02,48171,43513,39742,4658,4658,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300053,16,0,6
54,2.500002520067e+08,2.500011469981e+08,8.949914421141e+02,48164,43519,39925,4645,4645,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300054,16,0,6
55,2.500011500325e+08,2.500020459951e+08,8.959626230001e+02,48193,43577,40013,4616,4616,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300055,16,0,6
56,2.500020510255e+08,2.500029429887e+08,8.919632300735e+02,48204,43589,39980,4615,4615,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300056,16,0,6
57,2.500029460117e+08,2.500038409717e+08,8.949600047767e+02,48205,43495,39865,4710,4710,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300057,16,0,6
58,2.500038460037e+08,2.500047379937e+08,8.919900351167e+02,48190,43472,39826,4718,4718,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300058,16,0,6
59,2.500047410085e+08,2.500056379689e+08,8.969603411853e+02,48162,43659,40148,4503,4503,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300059,16,0,6
60,2.500056440097e+08,2.500065408782e+08,8.968685110211e+02,48168,43519,39872,4649,4649,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300060,16,0,6
61,2.500065440233e+08,2.500074429206e+08,8.988972318769e+02,48156,43497,39920,4659,4659,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300061,16,0,6
62,2.500074490261e+08,2.500083429997e+08,8.939736432433e+02,48183,43499,39887,4684,4684,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300062,16,0,6
63,2.500083460011e+08,2.500092509896e+08,9.049884916246e+02,48187,43466,39916,4721,4721,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300063,16,0,6
64,2.500092570136e+08,2.500101519663e+08,8.949526769817e+02,48171,43499,39934,4672,4672,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300064,16,0,6
65,2.500101550261e+08,2.500110539858e+08,8.989597003162e+02,48199,43566,39936,4633,4633,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300065,16,0,6
66,2.500110590108e+08,2.500119579945e+08,8.989836902022e+02,48202,43520,39965,4682,4682,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300066,16,0,6
67,2.500119600034e+08,2.500128599988e+08,8.999953570962e+02,48156,43421,39605,4735,4735,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300067,16,0,6
68,2.500128660313e+08,2.500137699771e+08,9.039458697736e+02,48170,43544,39846,4626,4626,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300068,16,0,6
69,2.500137730097e+08,2.500146759629e+08,9.029531988800e+02,48169,43423,39840,4746,4746,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300069,16,0,6
70,2.500146820006e+08,2.500155819990e+08,8.999983375967e+02,48170,43483,39987,4687,4687,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300070,16,0,6
71,2.500155850108e+08,2.500164829908e+08,8.979799550176e+02,48162,43561,39960,4601,4601,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300071,16,0,6
72,2.500164890196e+08,2.500174009944e+08,9.119748418629e+02,48141,43393,39794,4748,4748,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300072,16,0,6
73,2.500174040063e+08,2.500183149898e+08,9.109835923314e+02,48149,43444,39823,4705,4705,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300073,16,0,6
74,2.500183210177e+08,2.500192259857e+08,9.049680291116e+02,48179,43617,39869,4562,4562,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300074,16,0,6
75,2.500192290110e+08,2.500201409805e+08,9.119695289135e+02,48115,43497,39922,4618,4618,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300075,16,0,6
76,2.500201470503e+08,2.500210569959e+08,9.099455916584e+02,48166,43553,39889,4613,4613,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300076,16,0,6
77,2.500210600179e+08,2.500219719592e+08,9.119412794709e+02,48137,43496,39923,4641,4641,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300077,16,0,6
78,2.500219780032e+08,2.500228849798e+08,9.069766356349e+02,48187,43560,40006,4627,4627,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300078,16,0,6
79,2.500228870100e+08,2.500237989977e+08,9.119877397716e+02,48175,43482,39867,4693,4693,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300079,16,0,6
80,2.500238040318e+08,2.500247109909e+08,9.069590655267e+02,48182,43500,39961,4682,4682,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300080,16,0,6
81,2.500247130097e+08,2.500256229678e+08,9.099580520093e+02,48180,43597,39843,4583,4583,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300081,16,0,6
82,2.500256280095e+08,2.500265409728e+08,9.129633170664e+02,48117,43479,39829,4638,4638,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300082,16,0,6
83,2.500265440057e+08,2.500274589364e+08,9.149307149053e+02,48133,43292,39769,4841,4841,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.518559e+00,35289300083,16,0,6
84,2.500274650300e+08,2.500283759937e+08,9.109637278020e+02,48139,43414,39846,4725,4725,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.001097e+00,35289300084,16,0,6
85,2.500283790221e+08,2.500292899797e+08,9.109575737417e+02,48162,43462,39800,4700,4700,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300085,16,0,6
86,2.500292960081e+08,2.500302089948e+08,9.129866739810e+02,48163,43367,39685,4796,4796,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300086,16,0,6
87,2.500302120105e+08,2.500311249850e+08,9.129744778275e+02,48170,43479,39901,4691,4691,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300087,16,0,6
88,2.500311310583e+08,2.500320459999e+08,9.149416638315e+02,48143,43384,39635,4759,4759,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300088,16,0,6
89,2.500320490142e+08,2.500329679934e+08,9.189791413248e+02,48161,43530,40005,4631,4631,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300089,16,0,6
90,2.500329740079e+08,2.500338879686e+08,9.139607240260e+02,48148,43532,39930,4616,4616,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300090,16,0,6
91,2.500338910252e+08,2.500348069677e+08,9.159425193369e+02,48127,43423,39771,4704,4704,0,2,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300091,16,0,6
92,2.500348130007e+08,2.500357329998e+08,9.199990885854e+02,48110,43291,39699,4819,4819,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300092,16,0,6
93,2.500357360079e+08,2.500366509795e+08,9.149715215564e+02,48153,43507,39966,4646,4646,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300093,16,0,6
94,2.500366560034e+08,2.500375739523e+08,9.179489149749e+02,48156,43432,39797,4724,4724,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300094,16,0,6
95,2.500375770084e+08,2.500384969867e+08,9.199782671630e+02,48148,43502,39830,4646,4646,0,1,e,S,2014,12,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300095,16,0,6
1,2.500384990018e+08,2.500394108713e+08,9.118695105016e+02,48145,43413,39747,4732,4732,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300001,16,0,6
2,2.500394140352e+08,2.500403339888e+08,9.199536525011e+02,48126,43379,39834,4747,4747,0,2,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300002,16,0,6
3,2.500403370095e+08,2.500412589857e+08,9.219761834443e+02,48149,43465,39785,4684,4684,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.742146e+00,35289300003,16,0,6
4,2.500412610128e+08,2.500421769986e+08,9.159858057201e+02,48127,43358,39797,4769,4769,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289300004,16,0,6
5,2.500421800089e+08,2.500431078957e+08,9.278867690563e+02,48119,43494,39775,4625,4625,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400005,16,0,6
