#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.499522750000e+08,2.499523360000e+08,4.845901e+01,8.912969e-01,4.440984e+01,8.532468e-01,9.164411e-01,5.089749e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499523360000e+08,2.499523970000e+08,4.940984e+01,8.999985e-01,4.522951e+01,8.610850e-01,9.153948e-01,5.069102e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499523970000e+08,2.499524580000e+08,4.875410e+01,8.940064e-01,4.434426e+01,8.526166e-01,9.095494e-01,5.259547e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499524580000e+08,2.499525190000e+08,4.752459e+01,8.826616e-01,4.373771e+01,8.467653e-01,9.203174e-01,5.029520e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499525190000e+08,2.499525800000e+08,4.768853e+01,8.841828e-01,4.359016e+01,8.453359e-01,9.140598e-01,5.196532e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499525800000e+08,2.499526410000e+08,4.790164e+01,8.861562e-01,4.385246e+01,8.478754e-01,9.154689e-01,5.146240e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499526410000e+08,2.499527020000e+08,4.804918e+01,8.875198e-01,4.429508e+01,8.521437e-01,9.218697e-01,4.957202e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499527020000e+08,2.499527630000e+08,4.696721e+01,8.774704e-01,4.304918e+01,8.400739e-01,9.165794e-01,5.166058e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499527630000e+08,2.499528240000e+08,4.837705e+01,8.905427e-01,4.434426e+01,8.526166e-01,9.166384e-01,5.088589e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499528240000e+08,2.499528850000e+08,4.772131e+01,8.844866e-01,4.395082e+01,8.488258e-01,9.209893e-01,4.999759e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499528850000e+08,2.499529460000e+08,4.732787e+01,8.808330e-01,4.331147e+01,8.426294e-01,9.151368e-01,5.186559e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499529460000e+08,2.499530070000e+08,4.832787e+01,8.900899e-01,4.432787e+01,8.524590e-01,9.172320e-01,5.074660e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499530070000e+08,2.499530680000e+08,4.891803e+01,8.955082e-01,4.522951e+01,8.610850e-01,9.245979e-01,4.833580e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499530680000e+08,2.499531290000e+08,4.880328e+01,8.944572e-01,4.447541e+01,8.538765e-01,9.113201e-01,5.210250e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499531810000e+08,2.499532420000e+08,4.924590e+01,8.985042e-01,4.485246e+01,8.574883e-01,9.107856e-01,5.200865e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499532420000e+08,2.499533030000e+08,4.852459e+01,8.918997e-01,4.478688e+01,8.568612e-01,9.229730e-01,4.900836e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499533030000e+08,2.499533640000e+08,4.926229e+01,8.986537e-01,4.524590e+01,8.612410e-01,9.184692e-01,4.991958e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499533640000e+08,2.499534250000e+08,4.721312e+01,8.797644e-01,4.257377e+01,8.354225e-01,9.017361e-01,5.546773e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499534250000e+08,2.499534860000e+08,4.775410e+01,8.847904e-01,4.416393e+01,8.508812e-01,9.248198e-01,4.885513e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499534860000e+08,2.499535470000e+08,4.842623e+01,8.909953e-01,4.408197e+01,8.500913e-01,9.102911e-01,5.257782e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499535470000e+08,2.499536080000e+08,4.986885e+01,9.041693e-01,4.568853e+01,8.654433e-01,9.161736e-01,5.024580e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499536080000e+08,2.499536690000e+08,4.668853e+01,8.748632e-01,4.249180e+01,8.346179e-01,9.101124e-01,5.359539e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499536690000e+08,2.499537300000e+08,4.804918e+01,8.875198e-01,4.416393e+01,8.508812e-01,9.191402e-01,5.035577e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499537300000e+08,2.499537910000e+08,4.749180e+01,8.823572e-01,4.304918e+01,8.400739e-01,9.064550e-01,5.410149e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499537910000e+08,2.499538520000e+08,4.875410e+01,8.940064e-01,4.460656e+01,8.551345e-01,9.149294e-01,5.115794e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499538520000e+08,2.499539130000e+08,4.878688e+01,8.943070e-01,4.501639e+01,8.590540e-01,9.227151e-01,4.895136e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499539130000e+08,2.499539740000e+08,4.901639e+01,8.964081e-01,4.565574e+01,8.651327e-01,9.314381e-01,4.621497e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499539740000e+08,2.499540350000e+08,4.767213e+01,8.840308e-01,4.337705e+01,8.432670e-01,9.099037e-01,5.309504e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499540860000e+08,2.499541470000e+08,4.854099e+01,8.920503e-01,4.491803e+01,8.581149e-01,9.253631e-01,4.829629e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499541470000e+08,2.499542080000e+08,4.718033e+01,8.794590e-01,4.311475e+01,8.407136e-01,9.138290e-01,5.230794e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499542080000e+08,2.499542690000e+08,4.765574e+01,8.838788e-01,4.331147e+01,8.426294e-01,9.088407e-01,5.338532e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499542690000e+08,2.499543300000e+08,4.909836e+01,8.971573e-01,4.547541e+01,8.634226e-01,9.262103e-01,4.776988e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499543300000e+08,2.499543910000e+08,4.803279e+01,8.873684e-01,4.408197e+01,8.500913e-01,9.177474e-01,5.075776e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499543910000e+08,2.499544520000e+08,4.968853e+01,9.025331e-01,4.524590e+01,8.612410e-01,9.105906e-01,5.182750e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499544520000e+08,2.499545130000e+08,4.824590e+01,8.893348e-01,4.431147e+01,8.523014e-01,9.184505e-01,5.044793e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499545130000e+08,2.499545740000e+08,4.868853e+01,8.934050e-01,4.437705e+01,8.529318e-01,9.114478e-01,5.212995e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499545740000e+08,2.499546350000e+08,4.785246e+01,8.857012e-01,4.368853e+01,8.462892e-01,9.129839e-01,5.216922e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499546350000e+08,2.499546960000e+08,4.895082e+01,8.958083e-01,4.493443e+01,8.582715e-01,9.179505e-01,5.022302e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499546960000e+08,2.499547570000e+08,4.942623e+01,9.001478e-01,4.495082e+01,8.584280e-01,9.094527e-01,5.226177e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499547570000e+08,2.499548180000e+08,4.645901e+01,8.727102e-01,4.254099e+01,8.351007e-01,9.156669e-01,5.219969e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499548180000e+08,2.499548790000e+08,4.755738e+01,8.829661e-01,4.314754e+01,8.410331e-01,9.072734e-01,5.385146e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499548790000e+08,2.499549400000e+08,4.895082e+01,8.958083e-01,4.504918e+01,8.593668e-01,9.202947e-01,4.956352e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499549900000e+08,2.499550510000e+08,4.755738e+01,8.829661e-01,4.319672e+01,8.415123e-01,9.083075e-01,5.358084e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499550510000e+08,2.499551120000e+08,4.873771e+01,8.938561e-01,4.477049e+01,8.567045e-01,9.186007e-01,5.015061e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499551120000e+08,2.499551730000e+08,4.875410e+01,8.940064e-01,4.457377e+01,8.548202e-01,9.142569e-01,5.134088e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499551730000e+08,2.499552340000e+08,4.872131e+01,8.937058e-01,4.485246e+01,8.574883e-01,9.205922e-01,4.959534e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499552340000e+08,2.499552950000e+08,4.891803e+01,8.955082e-01,4.436066e+01,8.527742e-01,9.068365e-01,5.320937e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499552950000e+08,2.499553560000e+08,4.934426e+01,8.994011e-01,4.521312e+01,8.609289e-01,9.162791e-01,5.048329e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499553560000e+08,2.499554170000e+08,4.878688e+01,8.943070e-01,4.513115e+01,8.601482e-01,9.250672e-01,4.826210e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499554170000e+08,2.499554780000e+08,4.890164e+01,8.953581e-01,4.447541e+01,8.538765e-01,9.094871e-01,5.253237e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499554780000e+08,2.499555390000e+08,4.793443e+01,8.864594e-01,4.398361e+01,8.491424e-01,9.175786e-01,5.085725e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499555390000e+08,2.499556000000e+08,4.816393e+01,8.885790e-01,4.413115e+01,8.505654e-01,9.162696e-01,5.110076e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499556000000e+08,2.499556610000e+08,4.855738e+01,8.922009e-01,4.463934e+01,8.554487e-01,9.193113e-01,5.004321e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499556610000e+08,2.499557220000e+08,5.008197e+01,9.060992e-01,4.552459e+01,8.638893e-01,9.090016e-01,5.203475e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499557220000e+08,2.499557830000e+08,4.840984e+01,8.908445e-01,4.452459e+01,8.543485e-01,9.197426e-01,4.999699e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499557830000e+08,2.499558440000e+08,4.747541e+01,8.822048e-01,4.318033e+01,8.413526e-01,9.095304e-01,5.330410e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499558910000e+08,2.499559520000e+08,4.740984e+01,8.815954e-01,4.357377e+01,8.451769e-01,9.190871e-01,5.070935e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499559520000e+08,2.499560130000e+08,4.867213e+01,8.932546e-01,4.442623e+01,8.534042e-01,9.127653e-01,5.178681e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499560130000e+08,2.499560740000e+08,4.895082e+01,8.958083e-01,4.521312e+01,8.609289e-01,9.236436e-01,4.859929e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499560740000e+08,2.499561350000e+08,4.759016e+01,8.832704e-01,4.391803e+01,8.485091e-01,9.228384e-01,4.952675e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499561350000e+08,2.499561960000e+08,4.868853e+01,8.934050e-01,4.442623e+01,8.534042e-01,9.124579e-01,5.186050e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499561960000e+08,2.499562570000e+08,4.806557e+01,8.876712e-01,4.355738e+01,8.450180e-01,9.062074e-01,5.384137e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499562570000e+08,2.499563180000e+08,4.952459e+01,9.010430e-01,4.540984e+01,8.627998e-01,9.169149e-01,5.021698e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499563180000e+08,2.499563790000e+08,4.795082e+01,8.866110e-01,4.372131e+01,8.466067e-01,9.117949e-01,5.243635e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499563790000e+08,2.499564400000e+08,4.847541e+01,8.914476e-01,4.444262e+01,8.535617e-01,9.168076e-01,5.078732e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499564400000e+08,2.499565010000e+08,4.940984e+01,8.999985e-01,4.508197e+01,8.596793e-01,9.124088e-01,5.149362e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499565010000e+08,2.499565620000e+08,4.737705e+01,8.812905e-01,4.367213e+01,8.461304e-01,9.217993e-01,4.994300e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499565620000e+08,2.499566230000e+08,4.886885e+01,8.950579e-01,4.493443e+01,8.582715e-01,9.194901e-01,4.983302e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499566230000e+08,2.499566840000e+08,4.880328e+01,8.944572e-01,4.514754e+01,8.603044e-01,9.250924e-01,4.824653e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499566840000e+08,2.499567450000e+08,4.942623e+01,9.001478e-01,4.516393e+01,8.604606e-01,9.137645e-01,5.112301e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499567910000e+08,2.499568520000e+08,4.755738e+01,8.829661e-01,4.368853e+01,8.462892e-01,9.186487e-01,5.075550e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499568520000e+08,2.499569130000e+08,4.875410e+01,8.940064e-01,4.459016e+01,8.549774e-01,9.145932e-01,5.124952e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499569130000e+08,2.499569740000e+08,4.763934e+01,8.837267e-01,4.370492e+01,8.464479e-01,9.174122e-01,5.106136e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499569740000e+08,2.499570350000e+08,4.983607e+01,9.038721e-01,4.544262e+01,8.631113e-01,9.118421e-01,5.142255e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499570350000e+08,2.499570960000e+08,4.757377e+01,8.831182e-01,4.377049e+01,8.470827e-01,9.200552e-01,5.034467e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499570960000e+08,2.499571570000e+08,4.834426e+01,8.902409e-01,4.414754e+01,8.507233e-01,9.131909e-01,5.184729e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499571570000e+08,2.499572180000e+08,4.873771e+01,8.938561e-01,4.468853e+01,8.559198e-01,9.169189e-01,5.061964e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499572180000e+08,2.499572790000e+08,4.809836e+01,8.879739e-01,4.385246e+01,8.478754e-01,9.117246e-01,5.237470e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499572790000e+08,2.499573400000e+08,4.877049e+01,8.941567e-01,4.498361e+01,8.587410e-01,9.223530e-01,4.906451e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499573400000e+08,2.499574010000e+08,4.834426e+01,8.902409e-01,4.436066e+01,8.527742e-01,9.175992e-01,5.063547e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499574010000e+08,2.499574620000e+08,4.806557e+01,8.876712e-01,4.388525e+01,8.481924e-01,9.130287e-01,5.204132e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499574620000e+08,2.499575230000e+08,4.809836e+01,8.879739e-01,4.386885e+01,8.480339e-01,9.120654e-01,5.228327e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499575230000e+08,2.499575840000e+08,4.909836e+01,8.971573e-01,4.462295e+01,8.552917e-01,9.088481e-01,5.259326e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499575840000e+08,2.499576450000e+08,4.878688e+01,8.943070e-01,4.465574e+01,8.556058e-01,9.153226e-01,5.103339e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499576950000e+08,2.499577560000e+08,4.927869e+01,8.988033e-01,4.503279e+01,8.592104e-01,9.138390e-01,5.117947e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499577560000e+08,2.499578170000e+08,4.790164e+01,8.861562e-01,4.368853e+01,8.462892e-01,9.120466e-01,5.239560e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499578170000e+08,2.499578780000e+08,4.922951e+01,8.983547e-01,4.496721e+01,8.585845e-01,9.134199e-01,5.131763e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499578780000e+08,2.499579390000e+08,4.834426e+01,8.902409e-01,4.442623e+01,8.534042e-01,9.189556e-01,5.025410e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499579390000e+08,2.499580000000e+08,4.821312e+01,8.890326e-01,4.390164e+01,8.483508e-01,9.105746e-01,5.261877e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499580000000e+08,2.499580610000e+08,4.868853e+01,8.934050e-01,4.483607e+01,8.573316e-01,9.208754e-01,4.953109e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499580610000e+08,2.499581220000e+08,4.877049e+01,8.941567e-01,4.457377e+01,8.548202e-01,9.139496e-01,5.141550e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499581220000e+08,2.499581830000e+08,4.857377e+01,8.923516e-01,4.432787e+01,8.524590e-01,9.125886e-01,5.188666e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499581830000e+08,2.499582440000e+08,4.759016e+01,8.832704e-01,4.401639e+01,8.494588e-01,9.249053e-01,4.891362e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499582440000e+08,2.499583050000e+08,5.021312e+01,9.072849e-01,4.601639e+01,8.685431e-01,9.164218e-01,5.000583e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499583050000e+08,2.499583660000e+08,4.788525e+01,8.860045e-01,4.404918e+01,8.497751e-01,9.198905e-01,5.022782e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499583660000e+08,2.499584270000e+08,4.891803e+01,8.955082e-01,4.460656e+01,8.551345e-01,9.118633e-01,5.189720e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499584270000e+08,2.499584880000e+08,4.844262e+01,8.911461e-01,4.500000e+01,8.588974e-01,9.289340e-01,4.726553e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499584880000e+08,2.499585490000e+08,4.832787e+01,8.900899e-01,4.416393e+01,8.508812e-01,9.138399e-01,5.168024e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499585950000e+08,2.499586560000e+08,4.719672e+01,8.796117e-01,4.306557e+01,8.402339e-01,9.124696e-01,5.267054e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499586560000e+08,2.499587170000e+08,4.785246e+01,8.857012e-01,4.378688e+01,8.472413e-01,9.150394e-01,5.160735e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499587170000e+08,2.499587780000e+08,4.783607e+01,8.855494e-01,4.359016e+01,8.453359e-01,9.112406e-01,5.264791e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499587780000e+08,2.499588390000e+08,4.616393e+01,8.699344e-01,4.239344e+01,8.336513e-01,9.183239e-01,5.160945e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499588390000e+08,2.499589000000e+08,4.750820e+01,8.825095e-01,4.295082e+01,8.391137e-01,9.040717e-01,5.470481e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499589000000e+08,2.499589610000e+08,4.775410e+01,8.847904e-01,4.401639e+01,8.494588e-01,9.217302e-01,4.976556e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499589610000e+08,2.499590220000e+08,4.931147e+01,8.991023e-01,4.496721e+01,8.585845e-01,9.119016e-01,5.167959e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499590220000e+08,2.499590830000e+08,4.813115e+01,8.882765e-01,4.354099e+01,8.448589e-01,9.046322e-01,5.420745e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499590830000e+08,2.499591440000e+08,4.855738e+01,8.922009e-01,4.444262e+01,8.535617e-01,9.152600e-01,5.117102e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499591440000e+08,2.499592050000e+08,4.921312e+01,8.982050e-01,4.496721e+01,8.585845e-01,9.137242e-01,5.124444e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499592050000e+08,2.499592660000e+08,4.873771e+01,8.938561e-01,4.501639e+01,8.590540e-01,9.236462e-01,4.870469e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499592660000e+08,2.499593270000e+08,4.950820e+01,9.008939e-01,4.481967e+01,8.571749e-01,9.052980e-01,5.328094e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499593270000e+08,2.499593880000e+08,4.757377e+01,8.831182e-01,4.347541e+01,8.442225e-01,9.138525e-01,5.208476e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499593880000e+08,2.499594490000e+08,5.018033e+01,9.069886e-01,4.611475e+01,8.694709e-01,9.189807e-01,4.931916e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499594990000e+08,2.499595600000e+08,4.850820e+01,8.917490e-01,4.432787e+01,8.524590e-01,9.138222e-01,5.158887e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499595600000e+08,2.499596210000e+08,4.900000e+01,8.962582e-01,4.504918e+01,8.593668e-01,9.193710e-01,4.979985e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499596210000e+08,2.499596820000e+08,4.829508e+01,8.897880e-01,4.344262e+01,8.439041e-01,8.995248e-01,5.538850e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499596820000e+08,2.499597430000e+08,4.796721e+01,8.867625e-01,4.403279e+01,8.496169e-01,9.179767e-01,5.072794e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499597430000e+08,2.499598040000e+08,4.893443e+01,8.956583e-01,4.490164e+01,8.579583e-01,9.175879e-01,5.033233e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499598040000e+08,2.499598650000e+08,4.985246e+01,9.040207e-01,4.573771e+01,8.659090e-01,9.174613e-01,4.990159e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499598650000e+08,2.499599260000e+08,4.845901e+01,8.912969e-01,4.449180e+01,8.540339e-01,9.181326e-01,5.042617e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499599260000e+08,2.499599870000e+08,4.963934e+01,9.020864e-01,4.563934e+01,8.649774e-01,9.194188e-01,4.946474e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499599870000e+08,2.499600480000e+08,4.724590e+01,8.800699e-01,4.360656e+01,8.454949e-01,9.229702e-01,4.966796e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499600480000e+08,2.499601090000e+08,4.857377e+01,8.923516e-01,4.457377e+01,8.548202e-01,9.176511e-01,5.050123e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499601090000e+08,2.499601700000e+08,4.868853e+01,8.934050e-01,4.495082e+01,8.584280e-01,9.232323e-01,4.885022e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499601700000e+08,2.499602310000e+08,5.045901e+01,9.095037e-01,4.611475e+01,8.694709e-01,9.139051e-01,5.055974e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499602310000e+08,2.499602920000e+08,5.055738e+01,9.103898e-01,4.647541e+01,8.728642e-01,9.192607e-01,4.905742e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499602920000e+08,2.499603530000e+08,4.775410e+01,8.847904e-01,4.339344e+01,8.434263e-01,9.086852e-01,5.337121e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499603950000e+08,2.499604560000e+08,4.850820e+01,8.917490e-01,4.437705e+01,8.529318e-01,9.148361e-01,5.131294e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499604560000e+08,2.499605170000e+08,4.722951e+01,8.799171e-01,4.337705e+01,8.432670e-01,9.184311e-01,5.099340e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499605170000e+08,2.499605780000e+08,4.650820e+01,8.731720e-01,4.309836e+01,8.405536e-01,9.266831e-01,4.893707e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499605780000e+08,2.499606390000e+08,4.927869e+01,8.988033e-01,4.537705e+01,8.624883e-01,9.208250e-01,4.924794e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499606390000e+08,2.499607000000e+08,4.654099e+01,8.734798e-01,4.262295e+01,8.359048e-01,9.158154e-01,5.211198e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499607000000e+08,2.499607610000e+08,4.745901e+01,8.820525e-01,4.349180e+01,8.443817e-01,9.164076e-01,5.144030e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499607610000e+08,2.499608220000e+08,5.090164e+01,9.134840e-01,4.678688e+01,8.757843e-01,9.191626e-01,4.891831e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499608220000e+08,2.499608830000e+08,4.803279e+01,8.873684e-01,4.442623e+01,8.534042e-01,9.249147e-01,4.868493e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499608830000e+08,2.499609440000e+08,4.788525e+01,8.860045e-01,4.426229e+01,8.518283e-01,9.243410e-01,4.893062e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499609440000e+08,2.499610050000e+08,4.842623e+01,8.909953e-01,4.445901e+01,8.537191e-01,9.180772e-01,5.045879e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499610050000e+08,2.499610660000e+08,4.922951e+01,8.983547e-01,4.552459e+01,8.638893e-01,9.247419e-01,4.814034e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499610660000e+08,2.499611270000e+08,4.796721e+01,8.867625e-01,4.408197e+01,8.500913e-01,9.190021e-01,5.043802e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499611270000e+08,2.499611880000e+08,4.852459e+01,8.918997e-01,4.459016e+01,8.549774e-01,9.189189e-01,5.017098e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499611880000e+08,2.499612490000e+08,4.845901e+01,8.912969e-01,4.452459e+01,8.543485e-01,9.188092e-01,5.023587e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499612970000e+08,2.499613580000e+08,4.816393e+01,8.885790e-01,4.386885e+01,8.480339e-01,9.108237e-01,5.257944e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300011
2.499613580000e+08,2.499614190000e+08,4.744262e+01,8.819002e-01,4.339344e+01,8.434263e-01,9.146510e-01,5.193710e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300011
2.499614190000e+08,2.499614800000e+08,4.863934e+01,8.929537e-01,4.427869e+01,8.519860e-01,9.103472e-01,5.244774e-03,1.800000e+01,1.300000e+01,9.970000e+02,35289300011
