#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.499522750106e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289200001
2.499531810044e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289200002
2.499540860346e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289200003
2.499549900069e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289200004
2.499558910070e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289300005
2.499567910104e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289300006
2.499576950014e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289300007
2.499585950061e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289300008
2.499594990106e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289300009
2.499603950299e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289300010
2.499612970047e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289300011
2.499621970044e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289300012
2.499630950189e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289300013
2.499639980277e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289300014
2.499649030089e+08,1.800000e+01,1.200000e+01,9.970000e+02,35289300015
2.499658100420e+08,1.800000e+01,1.200000e+01,9.970000e+02,35289300016
2.499667110270e+08,1.800000e+01,1.200000e+01,9.980000e+02,35289300017
2.499676130121e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300018
2.499685260116e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300019
2.499694330129e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300020
2.499703390045e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300021
2.499712400460e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300022
2.499721440050e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300023
2.499730540576e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300024
2.499739650148e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300025
2.499748770312e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300026
2.499757850098e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499766890136e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499775990339e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499785090112e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499794200029e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499803250030e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499812390128e+08,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499821430152e+08,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499830480096e+08,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499839660001e+08,1.800000e+01,1.200000e+01,9.990000e+02,35289300036
2.499848790016e+08,1.800000e+01,1.200000e+01,9.990000e+02,35289300037
2.499857920067e+08,1.800000e+01,1.200000e+01,1.000000e+03,35289300038
2.499867060036e+08,1.900000e+01,1.300000e+01,1.000000e+03,35289300039
2.499876120049e+08,1.900000e+01,1.300000e+01,1.000000e+03,35289300040
2.499885260231e+08,1.900000e+01,1.300000e+01,1.000000e+03,35289300041
2.499894320599e+08,1.900000e+01,1.300000e+01,1.000000e+03,35289300042
2.499903390336e+08,2.000000e+01,1.400000e+01,1.001000e+03,35289300043
2.499912540077e+08,2.000000e+01,1.400000e+01,1.001000e+03,35289300044
2.499921660415e+08,2.000000e+01,1.500000e+01,1.001000e+03,35289300045
2.499930720035e+08,2.000000e+01,1.500000e+01,1.001000e+03,35289300046
2.499939720303e+08,2.000000e+01,1.500000e+01,1.001000e+03,35289300047
2.499948710062e+08,2.000000e+01,1.500000e+01,1.001000e+03,35289300048
2.499957680130e+08,2.000000e+01,1.500000e+01,1.001000e+03,35289300049
2.499966700159e+08,2.000000e+01,1.600000e+01,1.001000e+03,35289300050
2.499975640045e+08,2.000000e+01,1.600000e+01,1.001000e+03,35289300051
2.499984560142e+08,2.000000e+01,1.600000e+01,1.001000e+03,35289300052
2.499993540165e+08,2.000000e+01,1.600000e+01,1.001000e+03,35289300053
2.500002520067e+08,2.000000e+01,1.600000e+01,1.001000e+03,35289300054
2.500011500325e+08,2.000000e+01,1.600000e+01,1.001000e+03,35289300055
2.500020510255e+08,2.000000e+01,1.600000e+01,1.001000e+03,35289300056
2.500029460117e+08,2.000000e+01,1.600000e+01,1.001000e+03,35289300057
2.500038460037e+08,2.000000e+01,1.700000e+01,1.001000e+03,35289300058
2.500047410085e+08,2.000000e+01,1.700000e+01,1.001000e+03,35289300059
2.500056440097e+08,2.000000e+01,1.700000e+01,1.001000e+03,35289300060
2.500065440233e+08,2.000000e+01,1.600000e+01,1.001000e+03,35289300061
2.500074490261e+08,2.000000e+01,1.600000e+01,1.001000e+03,35289300062
2.500083460011e+08,2.000000e+01,1.500000e+01,1.001000e+03,35289300063
2.500092570136e+08,1.900000e+01,1.400000e+01,1.001000e+03,35289300064
2.500101550261e+08,1.900000e+01,1.400000e+01,1.001000e+03,35289300065
2.500110590108e+08,1.900000e+01,1.400000e+01,1.001000e+03,35289300066
2.500119600034e+08,1.900000e+01,1.300000e+01,1.001000e+03,35289300067
2.500128660313e+08,1.900000e+01,1.300000e+01,1.001000e+03,35289300068
2.500137730097e+08,1.900000e+01,1.300000e+01,1.001000e+03,35289300069
2.500146820006e+08,1.900000e+01,1.300000e+01,1.001000e+03,35289300070
2.500155850108e+08,1.900000e+01,1.300000e+01,1.001000e+03,35289300071
2.500164890196e+08,1.800000e+01,1.200000e+01,1.001000e+03,35289300072
2.500174040063e+08,1.800000e+01,1.200000e+01,1.001000e+03,35289300073
2.500183210177e+08,1.800000e+01,1.200000e+01,1.001000e+03,35289300074
2.500192290110e+08,1.800000e+01,1.200000e+01,1.001000e+03,35289300075
2.500201470503e+08,1.800000e+01,1.200000e+01,1.001000e+03,35289300076
2.500210600179e+08,1.800000e+01,1.200000e+01,1.001000e+03,35289300077
2.500219780032e+08,1.800000e+01,1.200000e+01,1.001000e+03,35289300078
2.500228870100e+08,1.800000e+01,1.200000e+01,1.001000e+03,35289300079
2.500238040318e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300080
2.500247130097e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300081
2.500256280095e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300082
2.500265440057e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300083
2.500274650300e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300084
2.500283790221e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300085
2.500292960081e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300086
2.500302120105e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300087
2.500311310583e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300088
2.500320490142e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300089
2.500329740079e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300090
2.500338910252e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300091
2.500348130007e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300092
2.500357360079e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300093
2.500366560034e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300094
2.500375770084e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300095
2.500384990018e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300001
2.500394140352e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300002
2.500403370095e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300003
2.500412610128e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289300004
2.500421800089e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289400005
2.500431140673e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289400006
2.500440430291e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289400007
2.500449690120e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289400008
2.500458930055e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289400009
2.500468220110e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289400010
2.500477470251e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289400011
2.500486720001e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289400012
2.500495910064e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289400013
2.500505200045e+08,1.700000e+01,1.100000e+01,1.002000e+03,35289400014
2.500514440188e+08,1.700000e+01,1.100000e+01,1.002000e+03,35289400015
2.500523730028e+08,1.700000e+01,1.100000e+01,1.002000e+03,35289400016
2.500532940201e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289400017
2.500542240069e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289400018
2.500551500075e+08,1.800000e+01,1.200000e+01,1.002000e+03,35289400019
2.500560710227e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289400020
2.500569910102e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289400021
2.500579130200e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289400022
2.500588420076e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289400023
2.500597650241e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289400024
2.500606950058e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289400025
2.500616250415e+08,1.700000e+01,1.200000e+01,1.002000e+03,35289400026
2.500625600008e+08,1.700000e+01,1.200000e+01,1.003000e+03,35289400027
2.500634940061e+08,1.700000e+01,1.200000e+01,1.003000e+03,35289400028
2.500644240472e+08,1.700000e+01,1.200000e+01,1.003000e+03,35289400029
2.500653630136e+08,1.700000e+01,1.200000e+01,1.003000e+03,35289400030
2.500662890124e+08,1.700000e+01,1.200000e+01,1.003000e+03,35289400031
2.500672190663e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289400032
2.500681500045e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289400033
2.500690780363e+08,1.800000e+01,1.200000e+01,1.003000e+03,35289400034
2.500700030354e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289400035
2.500709250092e+08,1.800000e+01,1.200000e+01,1.004000e+03,35289400036
2.500718520383e+08,1.900000e+01,1.300000e+01,1.004000e+03,35289400037
2.500727840138e+08,1.900000e+01,1.300000e+01,1.004000e+03,35289400038
2.500737140874e+08,1.900000e+01,1.300000e+01,1.004000e+03,35289400039
2.500746380153e+08,1.900000e+01,1.300000e+01,1.004000e+03,35289400040
2.500755690191e+08,1.900000e+01,1.500000e+01,1.005000e+03,35289400041
2.500764990206e+08,1.900000e+01,1.500000e+01,1.005000e+03,35289400042
2.500774230002e+08,1.900000e+01,1.500000e+01,1.005000e+03,35289400043
2.500783360046e+08,2.000000e+01,1.700000e+01,1.005000e+03,35289400044
2.500792540282e+08,2.000000e+01,1.800000e+01,1.005000e+03,35289400045
2.500801720042e+08,2.100000e+01,1.900000e+01,1.005000e+03,35289400046
2.500810900297e+08,2.100000e+01,1.900000e+01,1.005000e+03,35289400047
2.500819970010e+08,2.100000e+01,1.700000e+01,1.005000e+03,35289400048
2.500829080112e+08,2.100000e+01,1.700000e+01,1.005000e+03,35289400049
2.500838150020e+08,2.000000e+01,1.700000e+01,1.005000e+03,35289400050
2.500847280040e+08,2.000000e+01,1.700000e+01,1.005000e+03,35289400051
2.500856420041e+08,2.000000e+01,1.600000e+01,1.005000e+03,35289400052
2.500865550318e+08,2.000000e+01,1.600000e+01,1.005000e+03,35289400053
2.500874590021e+08,2.000000e+01,1.600000e+01,1.005000e+03,35289400054
2.500883670140e+08,2.000000e+01,1.600000e+01,1.005000e+03,35289400055
2.500892720719e+08,2.000000e+01,1.500000e+01,1.005000e+03,35289400056
2.500901980091e+08,1.900000e+01,1.500000e+01,1.005000e+03,35289400057
2.500911150469e+08,1.900000e+01,1.400000e+01,1.005000e+03,35289400058
2.500920270101e+08,1.900000e+01,1.400000e+01,1.005000e+03,35289400059
2.500929360179e+08,1.900000e+01,1.400000e+01,1.005000e+03,35289400060
2.500938460537e+08,1.900000e+01,1.400000e+01,1.004000e+03,35289400061
2.500947600599e+08,1.900000e+01,1.400000e+01,1.004000e+03,35289400062
2.500956760012e+08,1.900000e+01,1.300000e+01,1.005000e+03,35289400063
2.500965840092e+08,1.900000e+01,1.300000e+01,1.005000e+03,35289400064
2.500975060002e+08,1.900000e+01,1.300000e+01,1.005000e+03,35289400065
2.500984230118e+08,1.900000e+01,1.300000e+01,1.005000e+03,35289400066
2.500993440033e+08,1.900000e+01,1.300000e+01,1.005000e+03,35289400067
2.501002610815e+08,1.900000e+01,1.300000e+01,1.005000e+03,35289400068
2.501011860194e+08,1.900000e+01,1.300000e+01,1.005000e+03,35289400069
2.501021090297e+08,1.900000e+01,1.200000e+01,1.005000e+03,35289400070
2.501030410316e+08,1.900000e+01,1.200000e+01,1.005000e+03,35289400071
2.501039670081e+08,1.900000e+01,1.200000e+01,1.005000e+03,35289400072
2.501048940233e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400073
2.501058170072e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400074
2.501067420201e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400075
2.501076700050e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400076
2.501085990037e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400077
2.501095160377e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400078
2.501104420382e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400079
2.501113720179e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400080
2.501123050070e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400081
2.501132380139e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400082
2.501141730528e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400083
2.501151100067e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400084
2.501160390076e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400085
2.501169700834e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400086
2.501178970180e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400087
2.501188190481e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400088
2.501197420175e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400089
2.501206780253e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400090
2.501216190082e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400091
2.501225550226e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400092
2.501234910001e+08,1.800000e+01,1.200000e+01,1.005000e+03,35289400093
