#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800033
