#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.423328030000e+08,5.423328640000e+08,1.385246e+01,4.765391e-01,1.106557e+01,4.259141e-01,1.655738e+00,3.426229e+00,2.868852e+00,2.163934e+00,8.196721e-01,1.311475e-01,0.000000e+00,7.988166e-01,1.379086e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.045480e+01,1.991097e+01,1.503555e+01,24627700001
5.423328640000e+08,5.423329250000e+08,1.481967e+01,4.928950e-01,1.188525e+01,4.414069e-01,1.606557e+00,3.606557e+00,3.540984e+00,2.245902e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.019912e-01,1.325388e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061945e+01,2.025282e+01,1.486855e+01,24627700001
5.423329250000e+08,5.423329860000e+08,1.421311e+01,4.827027e-01,1.139344e+01,4.321779e-01,1.803279e+00,3.508197e+00,3.508197e+00,1.885246e+00,5.573770e-01,1.311475e-01,0.000000e+00,8.016148e-01,1.354341e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.057986e+01,1.986605e+01,1.417123e+01,24627700001
5.423329860000e+08,5.423330470000e+08,1.508197e+01,4.972377e-01,1.159016e+01,4.358930e-01,1.639344e+00,3.639344e+00,3.393443e+00,2.180328e+00,6.229508e-01,1.147541e-01,0.000000e+00,7.684783e-01,1.390650e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048585e+01,1.982150e+01,1.500905e+01,24627700001
5.423330470000e+08,5.423331080000e+08,1.403279e+01,4.796308e-01,1.090164e+01,4.227474e-01,1.688525e+00,2.918033e+00,3.409836e+00,2.049180e+00,7.377049e-01,9.836066e-02,0.000000e+00,7.768692e-01,1.423039e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.026646e+01,1.920602e+01,1.472435e+01,24627700001
5.423331080000e+08,5.423331690000e+08,1.396721e+01,4.785088e-01,1.114754e+01,4.274887e-01,1.426229e+00,3.377049e+00,3.360656e+00,2.163934e+00,7.704918e-01,4.918033e-02,0.000000e+00,7.981220e-01,1.375179e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.060896e+01,1.998970e+01,1.517986e+01,24627700001
5.423331690000e+08,5.423332300000e+08,1.398361e+01,4.787896e-01,1.137705e+01,4.318669e-01,1.426229e+00,3.409836e+00,3.557377e+00,2.147541e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.135991e-01,1.333383e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042752e+01,2.013658e+01,1.552925e+01,24627700001
5.423332300000e+08,5.423332910000e+08,1.486885e+01,4.937121e-01,1.172131e+01,4.383522e-01,1.639344e+00,3.590164e+00,3.754098e+00,2.114754e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.883131e-01,1.356415e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.044154e+01,1.959735e+01,1.513106e+01,24627700001
5.423332910000e+08,5.423333520000e+08,1.367213e+01,4.734272e-01,1.106557e+01,4.259141e-01,1.557377e+00,3.655738e+00,3.131148e+00,1.983607e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.093525e-01,1.360196e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.109881e+01,1.959407e+01,1.523096e+01,24627700001
5.423333520000e+08,5.423334130000e+08,1.380328e+01,4.756924e-01,1.085246e+01,4.217928e-01,1.475410e+00,3.475410e+00,3.344262e+00,1.803279e+00,6.557377e-01,9.836066e-02,0.000000e+00,7.862233e-01,1.412853e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.068912e+01,2.018853e+01,1.465634e+01,24627700001
5.423334130000e+08,5.423334740000e+08,1.344262e+01,4.694368e-01,1.088525e+01,4.224295e-01,1.245902e+00,3.344262e+00,3.409836e+00,2.049180e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.097561e-01,1.370647e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046626e+01,2.064669e+01,1.499564e+01,24627700001
5.423334740000e+08,5.423335350000e+08,1.539344e+01,5.023460e-01,1.224590e+01,4.480541e-01,1.770492e+00,4.163934e+00,3.344262e+00,2.098361e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.955272e-01,1.316172e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046492e+01,1.940696e+01,1.513078e+01,24627700001
5.423335350000e+08,5.423335960000e+08,1.360656e+01,4.722905e-01,1.054098e+01,4.156958e-01,1.540984e+00,3.049180e+00,3.639344e+00,1.557377e+00,7.213115e-01,3.278688e-02,0.000000e+00,7.746988e-01,1.450137e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053281e+01,1.940779e+01,1.505163e+01,24627700001
5.423335960000e+08,5.423336570000e+08,1.545902e+01,5.034149e-01,1.226229e+01,4.483539e-01,1.475410e+00,3.606557e+00,3.950820e+00,2.360656e+00,8.360656e-01,3.278688e-02,0.000000e+00,7.932131e-01,1.318866e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.029626e+01,1.975227e+01,1.548235e+01,24627700001
5.423336570000e+08,5.423337180000e+08,1.442623e+01,4.863081e-01,1.183607e+01,4.404927e-01,1.573771e+00,3.901639e+00,3.754098e+00,1.950820e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.204545e-01,1.293818e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.090110e+01,2.000776e+01,1.538338e+01,24627700001
5.423337180000e+08,5.423337790000e+08,1.388525e+01,4.771027e-01,1.091803e+01,4.230652e-01,1.377049e+00,3.049180e+00,3.721312e+00,1.967213e+00,7.377049e-01,6.557377e-02,0.000000e+00,7.863046e-01,1.408482e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065164e+01,1.975585e+01,1.500346e+01,24627700001
5.423337790000e+08,5.423338400000e+08,1.365574e+01,4.731433e-01,1.113115e+01,4.271742e-01,1.688525e+00,3.377049e+00,3.459016e+00,1.934426e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.151261e-01,1.345017e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072620e+01,2.028866e+01,1.514595e+01,24627700001
5.423338400000e+08,5.423339010000e+08,1.393443e+01,4.779469e-01,1.070492e+01,4.189158e-01,1.344262e+00,3.491803e+00,3.213115e+00,1.786885e+00,7.868853e-01,8.196721e-02,0.000000e+00,7.682353e-01,1.447309e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.063477e+01,1.991164e+01,1.473506e+01,24627700001
5.423339010000e+08,5.423339620000e+08,1.288525e+01,4.596015e-01,1.001639e+01,4.052199e-01,1.475410e+00,3.213115e+00,2.786885e+00,1.819672e+00,6.393443e-01,8.196721e-02,0.000000e+00,7.773537e-01,1.483904e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.044306e+01,1.975662e+01,1.525271e+01,24627700001
5.423339620000e+08,5.423340230000e+08,1.431148e+01,4.843701e-01,1.152459e+01,4.346581e-01,1.704918e+00,3.344262e+00,3.639344e+00,2.081967e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.052692e-01,1.340234e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069800e+01,1.939757e+01,1.512304e+01,24627700001
5.423340230000e+08,5.423340840000e+08,1.386885e+01,4.768210e-01,1.073771e+01,4.195569e-01,1.278689e+00,3.459016e+00,3.262295e+00,1.868852e+00,7.704918e-01,9.836066e-02,0.000000e+00,7.742317e-01,1.437414e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.071770e+01,2.036184e+01,1.466015e+01,24627700001
5.423340840000e+08,5.423341450000e+08,1.431148e+01,4.843701e-01,1.144262e+01,4.331097e-01,1.819672e+00,3.557377e+00,3.540984e+00,1.852459e+00,5.737705e-01,9.836066e-02,0.000000e+00,7.995418e-01,1.354956e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.084814e+01,1.897292e+01,1.538094e+01,24627700001
5.423341450000e+08,5.423342060000e+08,1.400000e+01,4.790701e-01,1.103279e+01,4.252827e-01,1.508197e+00,3.311476e+00,3.491803e+00,2.000000e+00,6.557377e-01,6.557377e-02,0.000000e+00,7.880562e-01,1.398492e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048349e+01,1.949465e+01,1.512646e+01,24627700001
5.423342060000e+08,5.423342670000e+08,1.427869e+01,4.838149e-01,1.144262e+01,4.331097e-01,1.327869e+00,3.573771e+00,3.737705e+00,1.967213e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.013777e-01,1.351835e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.080716e+01,1.965788e+01,1.484770e+01,24627700001
5.423342670000e+08,5.423343280000e+08,1.434426e+01,4.849246e-01,1.096721e+01,4.240170e-01,1.377049e+00,3.655738e+00,3.459016e+00,1.803279e+00,6.393443e-01,3.278688e-02,0.000000e+00,7.645714e-01,1.434282e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.038850e+01,1.926188e+01,1.482930e+01,24627700001
5.423343280000e+08,5.423343890000e+08,1.424590e+01,4.832591e-01,1.114754e+01,4.274887e-01,1.524590e+00,3.491803e+00,3.590164e+00,2.065574e+00,3.934426e-01,8.196721e-02,0.000000e+00,7.825086e-01,1.399445e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.105646e+01,1.961339e+01,1.480132e+01,24627700001
5.423343890000e+08,5.423344500000e+08,1.418033e+01,4.821456e-01,1.147541e+01,4.337297e-01,1.540984e+00,3.475410e+00,3.508197e+00,2.196721e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.092486e-01,1.335878e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.085642e+01,2.028971e+01,1.482785e+01,24627700001
5.423344500000e+08,5.423345110000e+08,1.442623e+01,4.863081e-01,1.129508e+01,4.303084e-01,1.590164e+00,3.590164e+00,3.524590e+00,1.901639e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.829546e-01,1.389640e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065006e+01,1.987735e+01,1.520653e+01,24627700001
5.423345110000e+08,5.423345720000e+08,1.462295e+01,4.896126e-01,1.162295e+01,4.365091e-01,1.524590e+00,3.934426e+00,3.639344e+00,1.754098e+00,6.885246e-01,8.196721e-02,0.000000e+00,7.948431e-01,1.352077e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069435e+01,1.890424e+01,1.466855e+01,24627700001
5.423345720000e+08,5.423346330000e+08,1.398361e+01,4.787896e-01,1.121311e+01,4.287441e-01,1.508197e+00,3.409836e+00,3.590164e+00,1.836066e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.018757e-01,1.364734e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072836e+01,2.008377e+01,1.526082e+01,24627700001
5.423346330000e+08,5.423346940000e+08,1.347541e+01,4.700089e-01,1.037705e+01,4.124507e-01,1.327869e+00,3.393443e+00,3.295082e+00,1.672131e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.700730e-01,1.467659e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.002828e+01,2.010585e+01,1.475593e+01,24627700001
5.423346940000e+08,5.423347550000e+08,1.442623e+01,4.863081e-01,1.137705e+01,4.318669e-01,1.327869e+00,3.491803e+00,3.688524e+00,2.131148e+00,6.885246e-01,4.918033e-02,0.000000e+00,7.886364e-01,1.376297e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061168e+01,1.962090e+01,1.467364e+01,24627700001
5.423347550000e+08,5.423348160000e+08,1.437705e+01,4.854785e-01,1.136066e+01,4.315556e-01,1.540984e+00,3.344262e+00,3.459016e+00,2.081967e+00,8.688524e-01,6.557377e-02,0.000000e+00,7.901939e-01,1.374916e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069798e+01,1.929336e+01,1.447259e+01,24627700001
5.423348160000e+08,5.423348770000e+08,1.442623e+01,4.863081e-01,1.122951e+01,4.290574e-01,1.475410e+00,3.393443e+00,3.278688e+00,2.213115e+00,8.196721e-01,4.918033e-02,0.000000e+00,7.784091e-01,1.400034e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.066788e+01,1.926583e+01,1.480014e+01,24627700001
5.423348770000e+08,5.423349380000e+08,1.462295e+01,4.896126e-01,1.149180e+01,4.340394e-01,2.000000e+00,3.213115e+00,3.163934e+00,2.196721e+00,7.540984e-01,1.639344e-01,0.000000e+00,7.858744e-01,1.373499e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.040656e+01,1.963238e+01,1.442169e+01,24627700001
5.423349380000e+08,5.423349990000e+08,1.331148e+01,4.671412e-01,1.039344e+01,4.127764e-01,1.196721e+00,3.426229e+00,3.163934e+00,1.819672e+00,7.540984e-01,3.278688e-02,0.000000e+00,7.807882e-01,1.451846e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.085316e+01,2.005443e+01,1.519606e+01,24627700001
5.423349990000e+08,5.423350600000e+08,1.401639e+01,4.793505e-01,1.124590e+01,4.293705e-01,1.377049e+00,3.540984e+00,3.721312e+00,1.852459e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.023392e-01,1.361934e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.068032e+01,1.912610e+01,1.447988e+01,24627700001
5.423350600000e+08,5.423351210000e+08,1.349180e+01,4.702947e-01,1.095082e+01,4.236999e-01,1.409836e+00,3.475410e+00,3.163934e+00,1.934426e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.116646e-01,1.362870e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.067022e+01,1.988038e+01,1.506288e+01,24627700001
5.423351210000e+08,5.423351820000e+08,1.378689e+01,4.754098e-01,1.106557e+01,4.259141e-01,1.327869e+00,3.721312e+00,3.295082e+00,1.868852e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.026159e-01,1.372499e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.088609e+01,1.927911e+01,1.517526e+01,24627700001
5.423351820000e+08,5.423352430000e+08,1.418033e+01,4.821456e-01,1.127869e+01,4.299960e-01,1.508197e+00,3.409836e+00,3.360656e+00,2.081967e+00,8.852459e-01,3.278688e-02,0.000000e+00,7.953757e-01,1.371692e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.051657e+01,1.969518e+01,1.482645e+01,24627700001
5.423352720000e+08,5.423353330000e+08,1.465574e+01,4.901612e-01,1.168852e+01,4.377387e-01,1.672131e+00,3.426229e+00,3.819672e+00,1.836066e+00,8.688524e-01,6.557377e-02,0.000000e+00,7.975392e-01,1.343933e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.010968e+01,1.950940e+01,1.507153e+01,24627700002
5.423353330000e+08,5.423353940000e+08,1.306557e+01,4.628063e-01,1.032787e+01,4.114721e-01,1.606557e+00,3.393443e+00,3.163934e+00,1.426229e+00,6.393443e-01,9.836066e-02,0.000000e+00,7.904642e-01,1.441588e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.095191e+01,2.016396e+01,1.561207e+01,24627700002
5.423353940000e+08,5.423354550000e+08,1.436066e+01,4.852016e-01,1.126229e+01,4.296834e-01,1.590164e+00,3.393443e+00,3.754098e+00,1.983607e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.842466e-01,1.389803e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.103522e+01,2.002387e+01,1.476580e+01,24627700002
5.423354550000e+08,5.423355160000e+08,1.396721e+01,4.785088e-01,1.067213e+01,4.182738e-01,1.114754e+00,3.622951e+00,3.295082e+00,2.000000e+00,5.737705e-01,6.557377e-02,0.000000e+00,7.640845e-01,1.454552e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079892e+01,1.983010e+01,1.507312e+01,24627700002
5.423355160000e+08,5.423355770000e+08,1.293443e+01,4.604778e-01,1.008197e+01,4.065442e-01,1.426229e+00,3.147541e+00,3.147541e+00,1.770492e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.794677e-01,1.476035e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.041155e+01,1.950894e+01,1.529496e+01,24627700002
5.423355770000e+08,5.423356380000e+08,1.445902e+01,4.868604e-01,1.154098e+01,4.349672e-01,1.557377e+00,3.475410e+00,3.672131e+00,2.131148e+00,6.721311e-01,3.278688e-02,0.000000e+00,7.981859e-01,1.351430e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.077756e+01,1.984446e+01,1.487331e+01,24627700002
5.423356380000e+08,5.423356990000e+08,1.467213e+01,4.904352e-01,1.144262e+01,4.331097e-01,1.606557e+00,3.327869e+00,3.704918e+00,1.934426e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.798883e-01,1.384925e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048882e+01,2.018122e+01,1.532664e+01,24627700002
5.423356990000e+08,5.423357600000e+08,1.475410e+01,4.918033e-01,1.132787e+01,4.309324e-01,2.114754e+00,3.180328e+00,3.590164e+00,1.754098e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.677778e-01,1.407500e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.055051e+01,1.981273e+01,1.520608e+01,24627700002
5.423357600000e+08,5.423358210000e+08,1.375410e+01,4.748442e-01,1.081967e+01,4.211552e-01,1.622951e+00,3.295082e+00,3.180328e+00,1.852459e+00,7.540984e-01,1.147541e-01,0.000000e+00,7.866508e-01,1.414346e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.084060e+01,1.995515e+01,1.525986e+01,24627700002
5.423358210000e+08,5.423358820000e+08,1.347541e+01,4.700089e-01,1.042623e+01,4.134269e-01,1.229508e+00,3.229508e+00,3.360656e+00,1.901639e+00,5.737705e-01,1.311475e-01,0.000000e+00,7.737226e-01,1.459410e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042941e+01,1.923129e+01,1.510189e+01,24627700002
5.423358820000e+08,5.423359430000e+08,1.468852e+01,4.907092e-01,1.122951e+01,4.290574e-01,1.573771e+00,3.901639e+00,3.180328e+00,1.688525e+00,8.524590e-01,3.278688e-02,0.000000e+00,7.645089e-01,1.417505e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.029430e+01,1.959226e+01,1.519357e+01,24627700002
5.423359430000e+08,5.423360040000e+08,1.365574e+01,4.731433e-01,1.060656e+01,4.169868e-01,1.262295e+00,3.262295e+00,3.114754e+00,2.114754e+00,6.885246e-01,1.639344e-01,0.000000e+00,7.767107e-01,1.442916e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.017744e+01,1.951546e+01,1.546058e+01,24627700002
5.423360040000e+08,5.423360650000e+08,1.439344e+01,4.857552e-01,1.104918e+01,4.255985e-01,1.163934e+00,3.327869e+00,3.475410e+00,2.131148e+00,8.360656e-01,1.147541e-01,0.000000e+00,7.676538e-01,1.425290e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.050149e+01,2.018561e+01,1.513101e+01,24627700002
5.423360650000e+08,5.423361260000e+08,1.450820e+01,4.876877e-01,1.162295e+01,4.365091e-01,1.622951e+00,3.836066e+00,3.262295e+00,2.065574e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.011299e-01,1.341728e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078970e+01,1.960522e+01,1.464640e+01,24627700002
5.423361260000e+08,5.423361870000e+08,1.298361e+01,4.613524e-01,1.060656e+01,4.169868e-01,1.508197e+00,3.278688e+00,3.147541e+00,1.934426e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.169192e-01,1.374195e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049522e+01,1.924962e+01,1.474931e+01,24627700002
5.423361870000e+08,5.423362480000e+08,1.422951e+01,4.829810e-01,1.108197e+01,4.262295e-01,1.409836e+00,3.491803e+00,3.442623e+00,2.081967e+00,5.737705e-01,8.196721e-02,0.000000e+00,7.788019e-01,1.408784e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.096317e+01,1.936139e+01,1.477619e+01,24627700002
5.423362480000e+08,5.423363090000e+08,1.483607e+01,4.931675e-01,1.150820e+01,4.343489e-01,1.311475e+00,3.672131e+00,3.803279e+00,2.065574e+00,5.901639e-01,6.557377e-02,0.000000e+00,7.756906e-01,1.386576e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.047051e+01,1.976737e+01,1.477735e+01,24627700002
5.423363090000e+08,5.423363700000e+08,1.414754e+01,4.815879e-01,1.127869e+01,4.299960e-01,1.688525e+00,3.196721e+00,3.704918e+00,1.803279e+00,7.377049e-01,1.475410e-01,0.000000e+00,7.972190e-01,1.368665e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065146e+01,1.994214e+01,1.484302e+01,24627700002
5.423363700000e+08,5.423364310000e+08,1.424590e+01,4.832591e-01,1.132787e+01,4.309324e-01,1.557377e+00,3.508197e+00,3.803279e+00,1.737705e+00,7.049180e-01,1.639344e-02,0.000000e+00,7.951669e-01,1.369050e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.103457e+01,2.025789e+01,1.465702e+01,24627700002
5.423364310000e+08,5.423364920000e+08,1.336066e+01,4.680034e-01,1.045902e+01,4.140764e-01,1.442623e+00,3.311476e+00,3.163934e+00,1.672131e+00,8.360656e-01,3.278688e-02,0.000000e+00,7.828221e-01,1.444311e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.050940e+01,2.043698e+01,1.537179e+01,24627700002
5.423364920000e+08,5.423365530000e+08,1.404918e+01,4.799109e-01,1.057377e+01,4.163418e-01,1.540984e+00,3.213115e+00,3.229508e+00,1.934426e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.526255e-01,1.473929e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035768e+01,1.940914e+01,1.510899e+01,24627700002
5.423365530000e+08,5.423366140000e+08,1.421311e+01,4.827027e-01,1.096721e+01,4.240170e-01,1.721311e+00,3.426229e+00,3.393443e+00,1.573771e+00,7.704918e-01,8.196721e-02,0.000000e+00,7.716263e-01,1.425663e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.047249e+01,1.975680e+01,1.490463e+01,24627700002
5.423366140000e+08,5.423366750000e+08,1.367213e+01,4.734272e-01,1.059016e+01,4.166644e-01,1.491803e+00,3.295082e+00,3.163934e+00,1.901639e+00,6.393443e-01,9.836066e-02,0.000000e+00,7.745804e-01,1.446925e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.058407e+01,1.926022e+01,1.507740e+01,24627700002
5.423366750000e+08,5.423367360000e+08,1.381967e+01,4.759748e-01,1.083607e+01,4.214741e-01,1.147541e+00,3.213115e+00,3.950820e+00,1.918033e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.841044e-01,1.417082e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.059652e+01,1.978986e+01,1.445810e+01,24627700002
5.423367360000e+08,5.423367970000e+08,1.396721e+01,4.785088e-01,1.090164e+01,4.227474e-01,1.393443e+00,3.114754e+00,3.704918e+00,1.983607e+00,5.737705e-01,1.311475e-01,0.000000e+00,7.805164e-01,1.417987e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.058421e+01,1.920993e+01,1.553248e+01,24627700002
5.423367970000e+08,5.423368580000e+08,1.395082e+01,4.782279e-01,1.098361e+01,4.243337e-01,1.278689e+00,3.377049e+00,3.606557e+00,1.950820e+00,7.213115e-01,4.918033e-02,0.000000e+00,7.873091e-01,1.402757e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.062597e+01,2.002641e+01,1.550119e+01,24627700002
5.423368580000e+08,5.423369190000e+08,1.398361e+01,4.787896e-01,1.083607e+01,4.214741e-01,1.508197e+00,3.754098e+00,3.147541e+00,1.786885e+00,6.229508e-01,1.639344e-02,0.000000e+00,7.749121e-01,1.429973e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.052390e+01,2.018198e+01,1.472874e+01,24627700002
5.423369190000e+08,5.423369800000e+08,1.490164e+01,4.942562e-01,1.167213e+01,4.374316e-01,1.934426e+00,3.508197e+00,3.590164e+00,1.868852e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.832783e-01,1.366556e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.031755e+01,2.025002e+01,1.532022e+01,24627700002
5.423369800000e+08,5.423370410000e+08,1.429508e+01,4.840926e-01,1.122951e+01,4.290574e-01,1.508197e+00,3.180328e+00,3.688524e+00,2.016393e+00,7.049180e-01,1.311475e-01,0.000000e+00,7.855505e-01,1.389925e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.095708e+01,2.000788e+01,1.474131e+01,24627700002
5.423370410000e+08,5.423371020000e+08,1.409836e+01,4.807501e-01,1.078689e+01,4.205166e-01,1.295082e+00,2.836066e+00,3.393443e+00,2.377049e+00,8.360656e-01,4.918033e-02,0.000000e+00,7.651163e-01,1.445576e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064241e+01,1.989013e+01,1.465106e+01,24627700002
5.423371020000e+08,5.423371630000e+08,1.290164e+01,4.598938e-01,1.006557e+01,4.062135e-01,1.262295e+00,3.393443e+00,3.098361e+00,1.688525e+00,5.409836e-01,8.196721e-02,0.000000e+00,7.801779e-01,1.476200e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053876e+01,2.034478e+01,1.463307e+01,24627700002
5.423371630000e+08,5.423372240000e+08,1.432787e+01,4.846474e-01,1.111475e+01,4.268596e-01,1.573771e+00,3.508197e+00,3.491803e+00,1.803279e+00,6.229508e-01,1.147541e-01,0.000000e+00,7.757437e-01,1.410833e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.083141e+01,1.960324e+01,1.517698e+01,24627700002
5.423372240000e+08,5.423372850000e+08,1.401639e+01,4.793505e-01,1.114754e+01,4.274887e-01,1.344262e+00,3.770492e+00,3.196721e+00,1.868852e+00,8.852459e-01,8.196721e-02,0.000000e+00,7.953216e-01,1.379826e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.123999e+01,1.985044e+01,1.476425e+01,24627700002
5.423372850000e+08,5.423373460000e+08,1.467213e+01,4.904352e-01,1.152459e+01,4.346581e-01,1.229508e+00,3.442623e+00,3.721312e+00,2.245902e+00,7.704918e-01,1.147541e-01,0.000000e+00,7.854748e-01,1.372125e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.021338e+01,1.987453e+01,1.460825e+01,24627700002
5.423373460000e+08,5.423374070000e+08,1.398361e+01,4.787896e-01,1.077049e+01,4.201969e-01,1.442623e+00,3.360656e+00,3.229508e+00,1.901639e+00,7.704918e-01,6.557377e-02,0.000000e+00,7.702227e-01,1.440413e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.075189e+01,2.008949e+01,1.443896e+01,24627700002
5.423374070000e+08,5.423374680000e+08,1.370492e+01,4.739945e-01,1.106557e+01,4.259141e-01,1.508197e+00,3.426229e+00,3.344262e+00,1.983607e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.074163e-01,1.363815e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.068533e+01,1.897230e+01,1.508118e+01,24627700002
5.423374680000e+08,5.423375290000e+08,1.436066e+01,4.852016e-01,1.136066e+01,4.315556e-01,1.557377e+00,4.016394e+00,3.442623e+00,1.590164e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.910959e-01,1.373523e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.989798e+01,1.991154e+01,1.502367e+01,24627700002
