#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.418144040000e+08,5.418144650000e+08,2.698361e+01,6.650972e-01,2.372131e+01,6.235976e-01,3.606557e+00,7.639344e+00,7.196721e+00,3.885246e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.791009e-01,8.035558e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.723677e+01,2.234941e+01,1.996046e+01,9627100001
5.418144650000e+08,5.418145260000e+08,2.668852e+01,6.614505e-01,2.321312e+01,6.168815e-01,3.000000e+00,6.967213e+00,7.540984e+00,4.540984e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.697789e-01,8.340997e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.714215e+01,2.238477e+01,1.974086e+01,9627100001
5.418145260000e+08,5.418145870000e+08,2.663935e+01,6.608407e-01,2.339344e+01,6.192730e-01,3.852459e+00,6.819672e+00,7.163934e+00,4.147541e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.781539e-01,8.114551e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.685180e+01,2.145747e+01,1.983184e+01,9627100001
5.418145870000e+08,5.418146480000e+08,2.652459e+01,6.594159e-01,2.340984e+01,6.194900e-01,3.704918e+00,7.426229e+00,7.573771e+00,3.721312e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.825711e-01,8.003374e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.732339e+01,2.219511e+01,2.004525e+01,9627100001
5.418146480000e+08,5.418147090000e+08,2.696721e+01,6.648951e-01,2.377049e+01,6.242437e-01,3.606557e+00,8.065574e+00,6.868853e+00,3.754098e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.814589e-01,7.969894e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.701648e+01,2.192234e+01,2.002181e+01,9627100001
5.418147090000e+08,5.418147700000e+08,2.660656e+01,6.604339e-01,2.357377e+01,6.216553e-01,3.754098e+00,7.475410e+00,6.983606e+00,4.131147e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.860136e-01,7.888374e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.730966e+01,2.202335e+01,1.994059e+01,9627100001
5.418147700000e+08,5.418148310000e+08,2.680328e+01,6.628711e-01,2.336065e+01,6.188389e-01,3.622951e+00,7.426229e+00,7.557377e+00,3.557377e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.715596e-01,8.274475e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.708770e+01,2.213740e+01,1.945473e+01,9627100001
5.418148310000e+08,5.418148920000e+08,2.608197e+01,6.538908e-01,2.326229e+01,6.175347e-01,3.491803e+00,7.426229e+00,6.655738e+00,4.213115e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.918919e-01,7.784848e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.708533e+01,2.156623e+01,1.987378e+01,9627100001
5.418148920000e+08,5.418149530000e+08,2.791803e+01,6.765151e-01,2.457377e+01,6.347036e-01,3.475410e+00,7.229508e+00,7.737705e+00,4.459016e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.802114e-01,7.868535e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.725168e+01,2.204831e+01,1.994690e+01,9627100001
5.418149530000e+08,5.418150140000e+08,2.575410e+01,6.497679e-01,2.214754e+01,6.025566e-01,3.590164e+00,7.114754e+00,6.475410e+00,3.852459e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.599618e-01,8.755375e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.694263e+01,2.165847e+01,1.985084e+01,9627100001
5.418150140000e+08,5.418150750000e+08,2.672131e+01,6.618567e-01,2.339344e+01,6.192730e-01,3.721312e+00,7.590164e+00,6.950819e+00,3.967213e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.754601e-01,8.178593e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.724178e+01,2.196453e+01,2.014365e+01,9627100001
5.418150750000e+08,5.418151360000e+08,2.624590e+01,6.559426e-01,2.313115e+01,6.157914e-01,3.163934e+00,7.229508e+00,7.475410e+00,3.983607e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.813242e-01,8.082641e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.700850e+01,2.145990e+01,1.988609e+01,9627100001
5.418151360000e+08,5.418151970000e+08,2.703279e+01,6.657029e-01,2.367213e+01,6.229508e-01,3.442623e+00,7.459016e+00,7.311475e+00,4.196721e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.756822e-01,8.125115e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.721441e+01,2.220991e+01,1.953906e+01,9627100001
5.418151970000e+08,5.418152580000e+08,2.611475e+01,6.543017e-01,2.306557e+01,6.149180e-01,3.885246e+00,7.131147e+00,6.606557e+00,4.114754e+00,1.081967e+00,2.459016e-01,0.000000e+00,8.832392e-01,8.045997e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.709637e+01,2.168280e+01,1.993198e+01,9627100001
5.418152580000e+08,5.418153190000e+08,2.675410e+01,6.622626e-01,2.354098e+01,6.212229e-01,3.721312e+00,7.278688e+00,7.147541e+00,3.983607e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.799019e-01,8.046834e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.734826e+01,2.164266e+01,2.013593e+01,9627100001
5.418153190000e+08,5.418153800000e+08,2.686885e+01,6.636814e-01,2.367213e+01,6.229508e-01,3.360656e+00,7.557377e+00,7.032787e+00,4.114754e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.810250e-01,7.997099e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.701511e+01,2.217549e+01,1.974336e+01,9627100001
5.418153800000e+08,5.418154410000e+08,2.624590e+01,6.559426e-01,2.298361e+01,6.138244e-01,3.770492e+00,6.868853e+00,6.786885e+00,4.295082e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.757027e-01,8.245435e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.697505e+01,2.196675e+01,1.981798e+01,9627100001
5.418154410000e+08,5.418155020000e+08,2.686885e+01,6.636814e-01,2.367213e+01,6.229508e-01,3.508197e+00,7.311475e+00,7.229508e+00,4.245902e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.810250e-01,7.997099e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.723802e+01,2.196074e+01,1.999327e+01,9627100001
5.418155020000e+08,5.418155630000e+08,2.693443e+01,6.644908e-01,2.332787e+01,6.184044e-01,2.967213e+00,7.786885e+00,7.196721e+00,3.934426e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.660986e-01,8.401512e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.724280e+01,2.188531e+01,1.985086e+01,9627100001
5.418155630000e+08,5.418156240000e+08,2.613115e+01,6.545070e-01,2.278688e+01,6.111919e-01,3.360656e+00,7.163934e+00,7.163934e+00,3.983607e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.720201e-01,8.367390e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.690562e+01,2.173661e+01,1.963797e+01,9627100001
5.418156240000e+08,5.418156850000e+08,2.634426e+01,6.571706e-01,2.342623e+01,6.197068e-01,3.639344e+00,6.836066e+00,7.540984e+00,4.196721e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.892346e-01,7.828928e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.746542e+01,2.175422e+01,1.998887e+01,9627100001
5.418156850000e+08,5.418157460000e+08,2.634426e+01,6.571706e-01,2.306557e+01,6.149180e-01,3.540984e+00,7.327869e+00,7.065574e+00,3.950820e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.755445e-01,8.234519e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.709729e+01,2.166865e+01,2.012066e+01,9627100001
5.418157460000e+08,5.418158070000e+08,2.622951e+01,6.557377e-01,2.265574e+01,6.094306e-01,3.131148e+00,6.918033e+00,7.180328e+00,4.196721e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.637500e-01,8.576347e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.733198e+01,2.207670e+01,1.954328e+01,9627100001
5.418158070000e+08,5.418158680000e+08,2.614754e+01,6.547123e-01,2.298361e+01,6.138244e-01,3.327869e+00,7.049181e+00,7.098361e+00,4.147541e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.789968e-01,8.166043e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.666767e+01,2.209823e+01,1.963532e+01,9627100001
5.418158680000e+08,5.418159290000e+08,2.708197e+01,6.663082e-01,2.406557e+01,6.281064e-01,3.409836e+00,7.819672e+00,7.786885e+00,3.590164e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.886198e-01,7.740284e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.694490e+01,2.187391e+01,1.988800e+01,9627100001
5.418159290000e+08,5.418159900000e+08,2.627869e+01,6.563522e-01,2.295082e+01,6.133865e-01,3.180328e+00,7.000000e+00,6.868853e+00,4.295082e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.733624e-01,8.306379e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.726215e+01,2.221892e+01,1.976794e+01,9627100001
5.418159900000e+08,5.418160510000e+08,2.621312e+01,6.555328e-01,2.311475e+01,6.155732e-01,3.409836e+00,6.950819e+00,7.639344e+00,3.770492e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.818011e-01,8.073610e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.696277e+01,2.210680e+01,1.993411e+01,9627100001
5.418160510000e+08,5.418161120000e+08,2.673771e+01,6.620597e-01,2.357377e+01,6.216553e-01,4.180328e+00,6.524590e+00,7.360656e+00,4.245902e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.816677e-01,7.997923e-03,1.700000e+01,0.000000e+00,1.005000e+03,1.697581e+01,2.223271e+01,1.970919e+01,9627100001
5.418161530000e+08,5.418162140000e+08,2.663935e+01,6.608407e-01,2.331148e+01,6.181871e-01,3.114754e+00,7.459016e+00,7.622951e+00,3.852459e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.750769e-01,8.201961e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.703704e+01,2.178573e+01,2.006511e+01,9627100002
5.418162140000e+08,5.418162750000e+08,2.650820e+01,6.592121e-01,2.324590e+01,6.173171e-01,3.540984e+00,7.327869e+00,6.803279e+00,4.213115e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.769326e-01,8.169577e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.703596e+01,2.194690e+01,1.961362e+01,9627100002
5.418162750000e+08,5.418163360000e+08,2.581967e+01,6.505945e-01,2.278688e+01,6.111919e-01,3.967213e+00,6.278688e+00,7.000000e+00,4.016394e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.825397e-01,8.112831e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.691259e+01,2.200094e+01,2.025359e+01,9627100002
5.418163360000e+08,5.418163970000e+08,2.609836e+01,6.540963e-01,2.308197e+01,6.151365e-01,3.688524e+00,7.540984e+00,6.393443e+00,4.114754e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.844221e-01,8.013008e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.717536e+01,2.185860e+01,2.001695e+01,9627100002
5.418163970000e+08,5.418164580000e+08,2.601639e+01,6.530684e-01,2.272131e+01,6.103118e-01,3.606557e+00,6.540984e+00,7.295082e+00,4.016394e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.733459e-01,8.348612e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.698565e+01,2.195237e+01,1.986509e+01,9627100002
5.418164580000e+08,5.418165190000e+08,2.611475e+01,6.543017e-01,2.268852e+01,6.098713e-01,2.983607e+00,7.245902e+00,6.868853e+00,4.311475e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.688010e-01,8.458971e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.728077e+01,2.218207e+01,1.963093e+01,9627100002
5.418165190000e+08,5.418165800000e+08,2.650820e+01,6.592121e-01,2.311475e+01,6.155732e-01,3.540984e+00,7.081967e+00,6.983606e+00,3.983607e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.719851e-01,8.308636e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.693752e+01,2.204511e+01,1.975071e+01,9627100002
5.418165800000e+08,5.418166410000e+08,2.691803e+01,6.642885e-01,2.377049e+01,6.242437e-01,4.000000e+00,7.377049e+00,6.950819e+00,4.098361e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.830695e-01,7.930030e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.737186e+01,2.153228e+01,1.977565e+01,9627100002
5.418166410000e+08,5.418167020000e+08,2.627869e+01,6.563522e-01,2.288525e+01,6.125095e-01,3.737705e+00,7.000000e+00,6.475410e+00,4.295082e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.708671e-01,8.375824e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.714248e+01,2.187880e+01,1.966047e+01,9627100002
5.418167020000e+08,5.418167630000e+08,2.611475e+01,6.543017e-01,2.280328e+01,6.114117e-01,3.262295e+00,7.475410e+00,6.508197e+00,4.180328e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.731952e-01,8.337111e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.723723e+01,2.180711e+01,1.957384e+01,9627100002
5.418167630000e+08,5.418168240000e+08,2.696721e+01,6.648951e-01,2.359016e+01,6.218714e-01,3.754098e+00,7.836066e+00,7.032787e+00,3.721312e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.747720e-01,8.160471e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.719945e+01,2.228270e+01,1.987491e+01,9627100002
5.418168240000e+08,5.418168850000e+08,2.711475e+01,6.667114e-01,2.367213e+01,6.229508e-01,3.344262e+00,8.163935e+00,6.885246e+00,3.901639e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.730351e-01,8.186344e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.697721e+01,2.215182e+01,1.983699e+01,9627100002
5.418168850000e+08,5.418169460000e+08,2.654098e+01,6.596196e-01,2.337705e+01,6.190560e-01,3.655738e+00,7.344262e+00,7.262295e+00,3.868852e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.807906e-01,8.053195e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.718212e+01,2.171726e+01,1.973942e+01,9627100002
5.418169460000e+08,5.418170070000e+08,2.601639e+01,6.530684e-01,2.295082e+01,6.133865e-01,3.590164e+00,7.114754e+00,7.114754e+00,3.885246e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.821676e-01,8.093183e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.720605e+01,2.222279e+01,1.974349e+01,9627100002
5.418170070000e+08,5.418170680000e+08,2.760656e+01,6.727306e-01,2.447541e+01,6.334321e-01,3.590164e+00,7.557377e+00,7.262295e+00,4.672131e+00,1.229508e+00,1.475410e-01,1.639344e-02,8.865796e-01,7.727401e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.716911e+01,2.206726e+01,2.008894e+01,9627100002
5.418170680000e+08,5.418171290000e+08,2.470492e+01,6.363950e-01,2.149180e+01,5.935694e-01,3.262295e+00,6.885246e+00,6.393443e+00,3.836066e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.699403e-01,8.664818e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.747621e+01,2.211844e+01,1.993584e+01,9627100002
5.418171290000e+08,5.418171900000e+08,2.644262e+01,6.583962e-01,2.309836e+01,6.153549e-01,3.688524e+00,6.950819e+00,6.688525e+00,4.491803e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.735276e-01,8.275973e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.704002e+01,2.171341e+01,2.015252e+01,9627100002
5.418171900000e+08,5.418172510000e+08,2.668852e+01,6.614505e-01,2.332787e+01,6.184044e-01,3.557377e+00,7.213115e+00,6.655738e+00,4.081967e+00,1.737705e+00,8.196721e-02,0.000000e+00,8.740786e-01,8.222384e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.743928e+01,2.179481e+01,1.987843e+01,9627100002
5.418172510000e+08,5.418173120000e+08,2.608197e+01,6.538908e-01,2.254098e+01,6.078851e-01,3.344262e+00,7.098361e+00,6.918033e+00,4.016394e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.642364e-01,8.587622e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.719506e+01,2.176253e+01,1.992057e+01,9627100002
5.418173120000e+08,5.418173730000e+08,2.660656e+01,6.604339e-01,2.350820e+01,6.207900e-01,3.442623e+00,7.081967e+00,7.540984e+00,4.147541e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.835490e-01,7.962101e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.722343e+01,2.193474e+01,1.943285e+01,9627100002
5.418173730000e+08,5.418174340000e+08,2.600000e+01,6.528625e-01,2.303279e+01,6.144808e-01,3.377049e+00,7.327869e+00,6.901639e+00,4.147541e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.858764e-01,7.984039e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.717360e+01,2.182292e+01,1.972484e+01,9627100002
5.418174340000e+08,5.418174950000e+08,2.686885e+01,6.636814e-01,2.390164e+01,6.259634e-01,3.377049e+00,7.967213e+00,7.098361e+00,4.065574e+00,1.327869e+00,6.557377e-02,0.000000e+00,8.895668e-01,7.741936e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.726222e+01,2.196110e+01,2.018973e+01,9627100002
5.418174950000e+08,5.418175560000e+08,2.524590e+01,6.433251e-01,2.196721e+01,6.000986e-01,2.967213e+00,6.819672e+00,7.049181e+00,3.885246e+00,1.213115e+00,3.278688e-02,0.000000e+00,8.701299e-01,8.566163e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.699507e+01,2.168654e+01,1.976456e+01,9627100002
5.418175560000e+08,5.418176170000e+08,2.772131e+01,6.741273e-01,2.445902e+01,6.332199e-01,3.704918e+00,8.229508e+00,6.639344e+00,4.327869e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.823181e-01,7.836021e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.714967e+01,2.187969e+01,2.023800e+01,9627100002
5.418176170000e+08,5.418176780000e+08,2.544262e+01,6.458268e-01,2.267213e+01,6.096510e-01,3.377049e+00,7.344262e+00,7.098361e+00,3.573771e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.911083e-01,7.907093e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.705250e+01,2.217397e+01,2.016023e+01,9627100002
5.418176780000e+08,5.418177390000e+08,2.718033e+01,6.675172e-01,2.411475e+01,6.287478e-01,3.213115e+00,8.163935e+00,6.836066e+00,4.524590e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.872135e-01,7.768735e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.704060e+01,2.169218e+01,1.988573e+01,9627100002
5.418177390000e+08,5.418178000000e+08,2.845902e+01,6.830382e-01,2.490164e+01,6.389238e-01,3.754098e+00,7.737705e+00,7.606557e+00,4.557377e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.750000e-01,7.937508e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.741278e+01,2.148327e+01,1.998380e+01,9627100002
5.418178000000e+08,5.418178610000e+08,2.655738e+01,6.598233e-01,2.327869e+01,6.177523e-01,3.803279e+00,6.918033e+00,7.163934e+00,3.967213e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.765432e-01,8.173097e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.729197e+01,2.188916e+01,1.964845e+01,9627100002
5.418179090000e+08,5.418179700000e+08,2.654098e+01,6.596196e-01,2.349180e+01,6.205736e-01,3.639344e+00,6.852459e+00,7.524590e+00,4.000000e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.851143e-01,7.925184e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.698877e+01,2.223657e+01,2.011082e+01,9627100003
5.418179700000e+08,5.418180310000e+08,2.755738e+01,6.721311e-01,2.390164e+01,6.259634e-01,3.754098e+00,7.885246e+00,6.934426e+00,4.196721e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.673409e-01,8.273317e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.692201e+01,2.158609e+01,1.971892e+01,9627100003
5.418180310000e+08,5.418180920000e+08,2.608197e+01,6.538908e-01,2.316393e+01,6.162277e-01,3.590164e+00,7.311475e+00,7.131147e+00,3.901639e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.881207e-01,7.902707e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.705470e+01,2.183200e+01,1.985796e+01,9627100003
5.418180920000e+08,5.418181530000e+08,2.613115e+01,6.545070e-01,2.270492e+01,6.100916e-01,3.590164e+00,7.344262e+00,7.032787e+00,3.688524e+00,1.032787e+00,1.639344e-02,0.000000e+00,8.688833e-01,8.454065e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.729733e+01,2.165423e+01,1.988621e+01,9627100003
5.418181530000e+08,5.418182140000e+08,2.696721e+01,6.648951e-01,2.396721e+01,6.268214e-01,3.508197e+00,7.245902e+00,7.295082e+00,4.278688e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.887538e-01,7.752655e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.702039e+01,2.186520e+01,1.965706e+01,9627100003
5.418182140000e+08,5.418182750000e+08,2.704918e+01,6.659048e-01,2.421312e+01,6.300288e-01,3.573771e+00,7.754098e+00,7.131147e+00,4.393443e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.951515e-01,7.542016e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.717006e+01,2.144136e+01,1.969086e+01,9627100003
5.418182750000e+08,5.418183360000e+08,2.575410e+01,6.497679e-01,2.277049e+01,6.109720e-01,3.540984e+00,6.688525e+00,7.540984e+00,3.540984e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.841502e-01,8.074629e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.719698e+01,2.209107e+01,1.991555e+01,9627100003
5.418183360000e+08,5.418183970000e+08,2.714754e+01,6.671144e-01,2.406557e+01,6.281064e-01,3.360656e+00,7.606557e+00,7.360656e+00,4.393443e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.864734e-01,7.795635e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.709447e+01,2.152413e+01,1.986395e+01,9627100003
5.418183970000e+08,5.418184580000e+08,2.670492e+01,6.616536e-01,2.380328e+01,6.246741e-01,3.639344e+00,7.049181e+00,7.262295e+00,4.557377e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.913444e-01,7.710603e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.714986e+01,2.195090e+01,2.007053e+01,9627100003
5.418184580000e+08,5.418185190000e+08,2.711475e+01,6.667114e-01,2.413115e+01,6.289615e-01,3.672131e+00,7.524590e+00,7.540984e+00,4.131147e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.899637e-01,7.694604e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.727310e+01,2.222412e+01,1.997976e+01,9627100003
5.418185190000e+08,5.418185800000e+08,2.578688e+01,6.501814e-01,2.281967e+01,6.116315e-01,3.213115e+00,6.786885e+00,7.459016e+00,3.721312e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.849332e-01,8.045738e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.753792e+01,2.197400e+01,1.951134e+01,9627100003
5.418185800000e+08,5.418186410000e+08,2.719672e+01,6.677184e-01,2.408197e+01,6.283203e-01,3.672131e+00,7.901639e+00,7.098361e+00,3.918033e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.854732e-01,7.818404e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.741968e+01,2.152756e+01,1.957673e+01,9627100003
5.418186410000e+08,5.418187020000e+08,2.785246e+01,6.757202e-01,2.465574e+01,6.357613e-01,3.950820e+00,7.573771e+00,7.360656e+00,4.278688e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.852266e-01,7.733056e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.735712e+01,2.170052e+01,1.977607e+01,9627100003
5.418187020000e+08,5.418187630000e+08,2.631148e+01,6.567615e-01,2.334426e+01,6.186217e-01,3.393443e+00,7.180328e+00,7.213115e+00,4.196721e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.872274e-01,7.895538e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.708322e+01,2.197788e+01,1.979799e+01,9627100003
5.418187630000e+08,5.418188240000e+08,2.778688e+01,6.749242e-01,2.447541e+01,6.334321e-01,3.704918e+00,7.557377e+00,7.508197e+00,4.163934e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.808259e-01,7.869571e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.709412e+01,2.211894e+01,1.964347e+01,9627100003
5.418188240000e+08,5.418188850000e+08,2.708197e+01,6.663082e-01,2.340984e+01,6.194900e-01,3.459016e+00,7.196721e+00,7.344262e+00,4.196721e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.644068e-01,8.423122e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.708018e+01,2.195609e+01,1.985113e+01,9627100003
5.418188850000e+08,5.418189460000e+08,2.580328e+01,6.503880e-01,2.237705e+01,6.056706e-01,3.540984e+00,6.721312e+00,6.934426e+00,3.852459e+00,1.278689e+00,4.918033e-02,0.000000e+00,8.672173e-01,8.553273e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.702585e+01,2.194161e+01,1.988580e+01,9627100003
5.418189460000e+08,5.418190070000e+08,2.759016e+01,6.725309e-01,2.396721e+01,6.268214e-01,3.344262e+00,7.622951e+00,7.360656e+00,4.311475e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.686869e-01,8.232726e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.707913e+01,2.184725e+01,1.968906e+01,9627100003
5.418190070000e+08,5.418190680000e+08,2.672131e+01,6.618567e-01,2.314754e+01,6.160097e-01,3.311476e+00,7.327869e+00,7.360656e+00,3.770492e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.662577e-01,8.430711e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.715978e+01,2.229412e+01,1.989830e+01,9627100003
5.418190680000e+08,5.418191290000e+08,2.680328e+01,6.628711e-01,2.365574e+01,6.227351e-01,3.311476e+00,7.475410e+00,7.540984e+00,4.131147e+00,1.000000e+00,1.967213e-01,0.000000e+00,8.825688e-01,7.961724e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.697678e+01,2.176427e+01,1.968434e+01,9627100003
5.418191290000e+08,5.418191900000e+08,2.729508e+01,6.689248e-01,2.432787e+01,6.315200e-01,3.655738e+00,8.016394e+00,7.229508e+00,4.196721e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.912913e-01,7.628424e-03,1.700000e+01,0.000000e+00,1.004000e+03,1.694954e+01,2.157135e+01,1.968247e+01,9627100003
