#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.418107400000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9627100001
5.418125400000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9627100002
5.418142800000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9627100003
5.418159600000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9627100004
5.418177600000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9627100005
5.418195000000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9627100006
5.418211800000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9627100007
5.418229200000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627100008
5.418246000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627100009
5.418263400000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627100010
5.418280200000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627100011
5.418297600000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627100012
5.418314400000e+08,1.700000e+01,0.000000e+00,1.000000e+03,9627100013
5.418331200000e+08,1.700000e+01,0.000000e+00,1.000000e+03,9627100014
5.418348600000e+08,1.700000e+01,0.000000e+00,1.000000e+03,9627100015
5.418365400000e+08,1.700000e+01,0.000000e+00,1.000000e+03,9627100016
5.418382200000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9627100017
5.418399000000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9627100018
5.418415800000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9627100019
5.418433200000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9627100020
5.418450000000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9627100021
5.418466800000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9627100022
5.418483000000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9627100023
5.418500400000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9627100024
5.418517200000e+08,1.700000e+01,0.000000e+00,9.980000e+02,9627100025
5.418534000000e+08,1.700000e+01,0.000000e+00,9.980000e+02,9627100026
5.418550800000e+08,1.700000e+01,0.000000e+00,9.980000e+02,9627100027
5.418567000000e+08,1.700000e+01,0.000000e+00,9.980000e+02,9627100028
5.418584400000e+08,1.700000e+01,0.000000e+00,9.980000e+02,9627100029
5.418601200000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9627100030
5.418618000000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9627100031
5.418634800000e+08,1.700000e+01,0.000000e+00,9.980000e+02,9627100032
5.418651000000e+08,1.700000e+01,0.000000e+00,9.980000e+02,9627100033
5.418668400000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9627100034
5.418685200000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9627100035
5.418702000000e+08,1.700000e+01,0.000000e+00,9.980000e+02,9627100036
5.418718800000e+08,1.700000e+01,0.000000e+00,9.980000e+02,9627100037
5.418735600000e+08,1.700000e+01,0.000000e+00,9.980000e+02,9627100038
5.418752400000e+08,1.700000e+01,0.000000e+00,9.980000e+02,9627100039
5.418769200000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9627100040
5.418786000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627100041
5.418803400000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627100042
5.418820800000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627100043
5.418838200000e+08,1.600000e+01,0.000000e+00,1.001000e+03,9627100044
5.418855000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627100045
5.418871800000e+08,1.600000e+01,0.000000e+00,1.001000e+03,9627100046
5.418889800000e+08,1.600000e+01,0.000000e+00,1.001000e+03,9627100047
5.418907200000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627100048
5.418924000000e+08,1.600000e+01,0.000000e+00,1.001000e+03,9627100049
5.418941400000e+08,1.600000e+01,0.000000e+00,1.001000e+03,9627100050
5.418958800000e+08,1.600000e+01,0.000000e+00,1.001000e+03,9627100051
5.418971400000e+08,1.600000e+01,0.000000e+00,1.001000e+03,9627200001
5.418988800000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627200002
5.419006200000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627200003
5.419023600000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627200004
5.419041000000e+08,1.600000e+01,0.000000e+00,1.001000e+03,9627200005
5.419058400000e+08,1.600000e+01,0.000000e+00,1.001000e+03,9627200006
5.419075800000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627200007
5.419093200000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627200008
5.419110600000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627200009
5.419128000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627200010
5.419145400000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627200011
5.419163400000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627200012
5.419180800000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627200013
5.419198200000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627200014
5.419215600000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627200015
5.419233600000e+08,1.600000e+01,0.000000e+00,1.001000e+03,9627200016
5.419251000000e+08,1.600000e+01,0.000000e+00,1.001000e+03,9627200017
5.419268400000e+08,1.600000e+01,0.000000e+00,1.001000e+03,9627200018
5.419285800000e+08,1.600000e+01,0.000000e+00,1.000000e+03,9627200019
5.419303800000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627200020
5.419321200000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627200021
5.419338600000e+08,1.700000e+01,0.000000e+00,1.000000e+03,9627200022
5.419356000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627200023
5.419373400000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627200024
5.419385400000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627200025
5.419389000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627200026
5.419406400000e+08,1.800000e+01,0.000000e+00,1.001000e+03,9627200027
5.419423800000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627200028
5.419441200000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627200029
5.419458600000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627200030
5.419476000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627200031
5.419492800000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9627200032
5.419510800000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9627200033
5.419528200000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9627200034
5.419546200000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9627200035
5.419563600000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9627200036
5.419581600000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9627200037
5.419599000000e+08,1.600000e+01,0.000000e+00,1.003000e+03,9627200038
5.419617000000e+08,1.600000e+01,0.000000e+00,1.003000e+03,9627200039
5.419635000000e+08,1.600000e+01,0.000000e+00,1.004000e+03,9627200040
