#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185545200000e+08,1.700000e+01,1.400000e+01,1.013000e+03,34368700001
3.185559600000e+08,1.700000e+01,1.400000e+01,1.013000e+03,34368700002
3.185573400000e+08,1.700000e+01,1.400000e+01,1.013000e+03,34368700003
3.185587800000e+08,1.700000e+01,1.400000e+01,1.013000e+03,34368700004
3.185602200000e+08,1.700000e+01,1.400000e+01,1.013000e+03,34368700005
3.185616600000e+08,1.700000e+01,1.400000e+01,1.012000e+03,34368700006
3.185630400000e+08,1.700000e+01,1.400000e+01,1.012000e+03,34368700007
3.185644800000e+08,1.700000e+01,1.400000e+01,1.012000e+03,34368700008
3.185659200000e+08,1.700000e+01,1.400000e+01,1.012000e+03,34368700009
3.185673600000e+08,1.700000e+01,1.300000e+01,1.012000e+03,34368700010
3.185688000000e+08,1.700000e+01,1.300000e+01,1.011000e+03,34368700011
3.185701800000e+08,1.700000e+01,1.300000e+01,1.011000e+03,34368700012
3.185716200000e+08,1.700000e+01,1.300000e+01,1.011000e+03,34368700013
3.185730600000e+08,1.700000e+01,1.300000e+01,1.011000e+03,34368700014
3.185745000000e+08,1.700000e+01,1.300000e+01,1.011000e+03,34368700015
3.185758800000e+08,1.700000e+01,1.300000e+01,1.011000e+03,34368700016
3.185773200000e+08,1.700000e+01,1.300000e+01,1.011000e+03,34368700017
3.185787000000e+08,1.700000e+01,1.300000e+01,1.011000e+03,34368700018
3.185801400000e+08,1.700000e+01,1.300000e+01,1.011000e+03,34368700019
3.185815800000e+08,1.700000e+01,1.300000e+01,1.012000e+03,34368700020
3.185830200000e+08,1.700000e+01,1.400000e+01,1.012000e+03,34368700021
3.185844600000e+08,1.700000e+01,1.400000e+01,1.012000e+03,34368700022
3.185858400000e+08,1.700000e+01,1.400000e+01,1.012000e+03,34368700023
3.185872800000e+08,1.700000e+01,1.400000e+01,1.013000e+03,34368700024
3.185887200000e+08,1.800000e+01,1.500000e+01,1.013000e+03,34368700025
3.185901600000e+08,1.900000e+01,1.600000e+01,1.013000e+03,34368700026
3.185916000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,34368700027
3.185929800000e+08,1.900000e+01,1.600000e+01,1.013000e+03,34368700028
3.185944200000e+08,1.900000e+01,1.600000e+01,1.013000e+03,34368700029
3.185958600000e+08,1.900000e+01,1.600000e+01,1.013000e+03,34368700030
3.185972400000e+08,1.900000e+01,1.600000e+01,1.013000e+03,34368700031
3.185987400000e+08,1.900000e+01,1.700000e+01,1.012000e+03,34368700032
3.186001800000e+08,2.000000e+01,1.800000e+01,1.012000e+03,34368700033
3.186016200000e+08,2.000000e+01,1.800000e+01,1.011000e+03,34368700034
3.186030600000e+08,2.000000e+01,1.800000e+01,1.011000e+03,34368700035
3.186045000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,34368700036
3.186059400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,34368700037
3.186073800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,34368700038
3.186087600000e+08,2.000000e+01,1.500000e+01,1.011000e+03,34368700039
3.186102000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,34368700040
3.186115200000e+08,1.900000e+01,1.500000e+01,1.010000e+03,34368700041
3.186130200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,34368700042
3.186144000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,34368700043
3.186158400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,34368700044
3.186172200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,34368700045
3.186186600000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368700046
3.186200400000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368700047
3.186214200000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368700048
3.186228600000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368700049
3.186242400000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368700050
3.186256800000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368700051
3.186270600000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368700052
3.186285000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368700053
3.186299400000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368700054
3.186313800000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368700055
3.186327600000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368700056
3.186342000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368700057
3.186355200000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368700058
3.186369600000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368700059
3.186384000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34368700060
3.186398400000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34368800001
3.186412200000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34368800002
3.186426600000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34368800003
3.186440400000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34368800004
3.186454800000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34368800005
3.186468600000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368800006
3.186483000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34368800007
3.186497400000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34368800008
3.186511200000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34368800009
3.186525600000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34368800010
3.186539400000e+08,1.800000e+01,1.300000e+01,1.008000e+03,34368800011
3.186553800000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34368800012
3.186568200000e+08,1.800000e+01,1.300000e+01,1.008000e+03,34368800013
3.186582000000e+08,1.800000e+01,1.300000e+01,1.008000e+03,34368800014
3.186596400000e+08,1.800000e+01,1.300000e+01,1.008000e+03,34368800015
3.186610800000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34368800016
3.186624600000e+08,1.700000e+01,1.300000e+01,1.009000e+03,34368800017
3.186639000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,34368800018
3.186653400000e+08,1.700000e+01,1.300000e+01,1.009000e+03,34368800019
3.186667800000e+08,1.700000e+01,1.300000e+01,1.009000e+03,34368800020
3.186682200000e+08,1.700000e+01,1.300000e+01,1.009000e+03,34368800021
3.186696600000e+08,1.700000e+01,1.400000e+01,1.009000e+03,34368800022
3.186711000000e+08,1.700000e+01,1.400000e+01,1.009000e+03,34368800023
3.186725400000e+08,1.700000e+01,1.400000e+01,1.009000e+03,34368800024
3.186739800000e+08,1.800000e+01,1.500000e+01,1.009000e+03,34368800025
3.186754200000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34368800026
3.186768600000e+08,1.800000e+01,1.500000e+01,1.009000e+03,34368800027
3.186783000000e+08,1.800000e+01,1.500000e+01,1.009000e+03,34368800028
3.186797400000e+08,1.800000e+01,1.500000e+01,1.009000e+03,34368800029
3.186811800000e+08,1.800000e+01,1.500000e+01,1.009000e+03,34368800030
3.186826200000e+08,1.800000e+01,1.500000e+01,1.009000e+03,34368800031
3.186840600000e+08,1.800000e+01,1.400000e+01,1.008000e+03,34368800032
3.186855600000e+08,1.800000e+01,1.400000e+01,1.008000e+03,34368800033
3.186869400000e+08,1.800000e+01,1.400000e+01,1.008000e+03,34368800034
3.186883800000e+08,1.800000e+01,1.400000e+01,1.007000e+03,34368800035
3.186898200000e+08,1.800000e+01,1.400000e+01,1.007000e+03,34368800036
3.186912600000e+08,1.800000e+01,1.400000e+01,1.006000e+03,34368800037
3.186927000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,34368800038
3.186941400000e+08,1.800000e+01,1.500000e+01,1.006000e+03,34368800039
3.186955800000e+08,1.800000e+01,1.500000e+01,1.005000e+03,34368800040
3.186970200000e+08,1.800000e+01,1.500000e+01,1.005000e+03,34368800041
3.186984600000e+08,1.800000e+01,1.400000e+01,1.005000e+03,34368800042
3.186999000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,34368800043
3.187013400000e+08,1.800000e+01,1.400000e+01,1.005000e+03,34368800044
