#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.692400280000e+08,2.893700e+01,1.525000e+01,1.021408e+03,56000000000
4.692419800000e+08,2.818700e+01,1.393700e+01,1.021275e+03,56000000000
4.692439080000e+08,2.768700e+01,1.275000e+01,1.021323e+03,56000000000
4.692458490000e+08,2.687500e+01,1.187500e+01,1.021236e+03,56000000000
4.692477850000e+08,2.612500e+01,1.118700e+01,1.021542e+03,56000000000
4.692499540000e+08,2.556200e+01,1.106200e+01,1.021295e+03,56000000000
4.692518980000e+08,2.525000e+01,1.100000e+01,1.021295e+03,56000000000
4.692538390000e+08,2.493700e+01,1.112500e+01,1.021733e+03,56000000000
4.692557830000e+08,2.481200e+01,1.131200e+01,1.021773e+03,56000000000
4.692577290000e+08,2.468700e+01,1.168700e+01,1.021949e+03,56000000000
4.692596620000e+08,2.487500e+01,1.181200e+01,1.021683e+03,56000000000
4.692616140000e+08,2.493700e+01,1.181200e+01,1.021973e+03,56000000000
4.692635700000e+08,2.487500e+01,1.243700e+01,1.021910e+03,56000000000
4.692655110000e+08,2.493700e+01,1.187500e+01,1.021739e+03,56000000000
4.692674620000e+08,2.493700e+01,1.200000e+01,1.021731e+03,56000000000
4.692694090000e+08,2.500000e+01,1.225000e+01,1.022202e+03,56000000000
4.692713570000e+08,2.525000e+01,1.268700e+01,1.022792e+03,56000000000
4.692735150000e+08,2.550000e+01,1.312500e+01,1.022801e+03,56000000000
4.692754780000e+08,2.562500e+01,1.356200e+01,1.022991e+03,56000000000
4.692774190000e+08,2.593700e+01,1.350000e+01,1.022865e+03,56000000000
4.692793600000e+08,2.631200e+01,1.406200e+01,1.022263e+03,56000000000
4.692813200000e+08,2.681200e+01,1.450000e+01,1.022155e+03,56000000000
4.692832770000e+08,2.718700e+01,1.487500e+01,1.022032e+03,56000000000
4.692852220000e+08,2.743700e+01,1.506200e+01,1.021901e+03,56000000000
4.692871710000e+08,2.762500e+01,1.518700e+01,1.021867e+03,56000000000
4.692891170000e+08,2.793700e+01,1.556200e+01,1.021783e+03,56000000000
4.692910660000e+08,2.818700e+01,1.587500e+01,1.021292e+03,56000000000
4.692930090000e+08,2.856200e+01,1.618700e+01,1.020990e+03,56000000000
4.692949540000e+08,2.875000e+01,1.631200e+01,1.021174e+03,56000000000
4.692971200000e+08,2.875000e+01,1.625000e+01,1.020535e+03,56000000000
4.692990650000e+08,2.887500e+01,1.650000e+01,1.019833e+03,56000000000
4.693010270000e+08,2.931200e+01,1.693700e+01,1.019065e+03,56000000000
4.693029750000e+08,2.975000e+01,1.737500e+01,1.018587e+03,56000000000
4.693049310000e+08,3.025000e+01,1.781200e+01,1.018397e+03,56000000000
4.693068790000e+08,3.062500e+01,1.818700e+01,1.018294e+03,56000000000
4.693088400000e+08,3.100000e+01,1.856200e+01,1.017833e+03,56000000000
4.693107850000e+08,3.137500e+01,1.893700e+01,1.017676e+03,56000000000
4.693127460000e+08,3.175000e+01,1.925000e+01,1.016980e+03,56000000000
4.693147030000e+08,3.206200e+01,1.950000e+01,1.016649e+03,56000000000
4.693166590000e+08,3.200000e+01,1.912500e+01,1.015986e+03,56000000000
4.693186000000e+08,3.175000e+01,1.887500e+01,1.015539e+03,56000000000
4.693207500000e+08,3.181200e+01,1.893700e+01,1.014536e+03,56000000000
4.693227000000e+08,3.200000e+01,1.881200e+01,1.013699e+03,56000000000
4.693246420000e+08,3.181200e+01,1.868700e+01,1.013244e+03,56000000000
4.693265820000e+08,3.175000e+01,1.875000e+01,1.012422e+03,56000000000
4.693285290000e+08,3.181200e+01,1.856200e+01,1.011634e+03,56000000000
4.693304710000e+08,3.131200e+01,1.825000e+01,1.010468e+03,56000000000
4.693324000000e+08,3.106200e+01,1.793700e+01,1.009955e+03,56000000000
4.693343330000e+08,3.075000e+01,1.768700e+01,1.009251e+03,56000000000
4.693362610000e+08,3.056200e+01,1.743700e+01,1.008844e+03,56000000000
4.693381890000e+08,3.031200e+01,1.725000e+01,1.008367e+03,56000000000
4.693401120000e+08,3.018700e+01,1.706200e+01,1.007744e+03,56000000000
4.693420300000e+08,3.012500e+01,1.706200e+01,1.007200e+03,56000000000
4.693441580000e+08,3.012500e+01,1.687500e+01,1.006619e+03,56000000000
4.693460710000e+08,2.993700e+01,1.687500e+01,1.006338e+03,56000000000
4.693479800000e+08,3.006200e+01,1.668700e+01,1.005659e+03,56000000000
4.693499010000e+08,3.006200e+01,1.668700e+01,1.005428e+03,56000000000
4.693518130000e+08,3.018700e+01,1.668700e+01,1.005175e+03,56000000000
4.693537220000e+08,3.031200e+01,1.693700e+01,1.004922e+03,56000000000
4.693556290000e+08,3.037500e+01,1.687500e+01,1.004760e+03,56000000000
4.693575400000e+08,3.037500e+01,1.687500e+01,1.004347e+03,56000000000
4.693594480000e+08,3.043700e+01,1.706200e+01,1.004220e+03,56000000000
4.693613700000e+08,3.050000e+01,1.731200e+01,1.004190e+03,56000000000
4.693632740000e+08,3.075000e+01,1.731200e+01,1.003961e+03,56000000000
4.693651850000e+08,3.062500e+01,1.725000e+01,1.003512e+03,56000000000
4.693673100000e+08,3.062500e+01,1.743700e+01,1.003065e+03,56000000000
4.693692150000e+08,3.075000e+01,1.731200e+01,1.002912e+03,56000000000
4.693711240000e+08,3.081200e+01,1.731200e+01,1.002753e+03,56000000000
4.693730420000e+08,3.062500e+01,1.681200e+01,1.002133e+03,56000000000
4.693749600000e+08,3.012500e+01,1.618700e+01,1.002110e+03,56000000000
4.693768530000e+08,2.956200e+01,1.556200e+01,1.001868e+03,56000000000
4.693787560000e+08,2.906200e+01,1.506200e+01,1.001986e+03,56000000000
4.693806580000e+08,2.868700e+01,1.456200e+01,1.001725e+03,56000000000
4.693825650000e+08,2.818700e+01,1.425000e+01,1.002104e+03,56000000000
4.693844720000e+08,2.793700e+01,1.400000e+01,1.002068e+03,56000000000
4.693863730000e+08,2.775000e+01,1.362500e+01,1.002082e+03,56000000000
4.693882820000e+08,2.750000e+01,1.343700e+01,1.001883e+03,56000000000
4.693904180000e+08,2.756200e+01,1.400000e+01,1.002136e+03,56000000000
4.693923340000e+08,2.793700e+01,1.456200e+01,1.002269e+03,56000000000
4.693942410000e+08,2.831200e+01,1.500000e+01,1.002435e+03,56000000000
4.693961610000e+08,2.862500e+01,1.543700e+01,1.002479e+03,56000000000
4.693980700000e+08,2.912500e+01,1.618700e+01,1.002977e+03,56000000000
4.693999690000e+08,2.943700e+01,1.656200e+01,1.003051e+03,56000000000
