#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
469240028,4.692400280000e+08,4.692419783054e+08,1.950305389881e+03,64005,64005,64005,0,0,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186669e+01,4.930000e+01,7.242424e+00,56000000000,16761840,16761840,2,3.349170e+03
469241980,4.692419800000e+08,4.692439064657e+08,1.926465650022e+03,63896,63896,63896,0,0,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,4.620000e+01,7.757576e+00,56000000000,16761840,16761840,1,3.349170e+03
469243908,4.692439080000e+08,4.692458474933e+08,1.939493311346e+03,64196,64194,64194,2,2,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,5.000000e+01,6.803030e+00,56000000000,16761840,16761840,0,3.349170e+03
469245849,4.692458490000e+08,4.692477831493e+08,1.934149279714e+03,63994,63990,63990,4,4,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.570000e+01,8.257574e+00,56000000000,16761840,16761840,3,3.349170e+03
469247785,4.692477850000e+08,4.692497362539e+08,1.951253908217e+03,63394,63394,63394,0,0,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.070000e+01,8.818181e+00,56000000000,16761840,16761840,0,3.349170e+03
469249954,4.692499540000e+08,4.692518961851e+08,1.942185128450e+03,63626,63607,63607,19,19,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,5.100000e+01,8.818182e+00,56000000000,16761840,16761840,1,3.349170e+03
469251898,4.692518980000e+08,4.692538363415e+08,1.938341484904e+03,64033,64032,64032,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186678e+01,5.600000e+01,9.090908e+00,56000000000,16761840,16761840,0,3.349170e+03
469253838,4.692538380000e+08,4.692557817878e+08,1.943787791967e+03,64156,64154,64154,2,2,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,0.000000e+00,9.196968e+00,56000000000,16761840,16761840,0,3.349170e+03
469255783,4.692557830000e+08,4.692577269781e+08,1.943978136659e+03,64401,64400,64400,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186681e+01,4.840000e+01,8.484848e+00,56000000000,16761840,16761840,0,3.349170e+03
469257729,4.692577290000e+08,4.692596604492e+08,1.931449178815e+03,64277,64276,64276,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,0.000000e+00,9.590907e+00,56000000000,16761840,16761840,0,3.349170e+03
469259662,4.692596620000e+08,4.692616121849e+08,1.950184925258e+03,64062,64062,64062,0,0,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186686e+01,4.740000e+01,8.242423e+00,56000000000,16761840,16761840,2,3.349170e+03
469261614,4.692616140000e+08,4.692635683509e+08,1.954350942612e+03,64133,64132,64132,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,5.230000e+01,7.671642e+00,56000000000,16761840,16761840,2,3.349170e+03
469263570,4.692635700000e+08,4.692655097031e+08,1.939703068793e+03,64004,64002,64002,2,2,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.100000e+01,7.272727e+00,56000000000,16761840,16761840,3,3.349170e+03
469265511,4.692655110000e+08,4.692674601293e+08,1.949129313946e+03,63991,63989,63989,2,2,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,4.490000e+01,7.515152e+00,56000000000,16761840,16761840,0,3.349170e+03
469267462,4.692674620000e+08,4.692694076929e+08,1.945692871869e+03,64350,64348,64348,2,2,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,4.960000e+01,7.500000e+00,56000000000,16761840,16761840,0,3.349170e+03
469269409,4.692694090000e+08,4.692713549851e+08,1.945985073924e+03,63881,63881,63881,0,0,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,4.850000e+01,7.560606e+00,56000000000,16761840,16761840,1,3.349170e+03
469271357,4.692713570000e+08,4.692732972709e+08,1.940270948946e+03,64293,64292,64292,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,0.000000e+00,7.621212e+00,56000000000,16761840,16761840,1,3.349170e+03
469273515,4.692735150000e+08,4.692754766192e+08,1.961619210482e+03,64102,64083,64083,19,19,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,4.570000e+01,7.552239e+00,56000000000,16761840,16761840,0,3.349170e+03
469275478,4.692754780000e+08,4.692774172746e+08,1.939274635971e+03,63933,63930,63930,3,3,0,1,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186706e+01,5.730000e+01,7.772727e+00,56000000000,16761840,16761840,4,3.349170e+03
469277419,4.692774190000e+08,4.692793587687e+08,1.939768738687e+03,63937,63936,63936,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,4.720000e+01,7.439394e+00,56000000000,16761840,16761840,1,3.349170e+03
469279360,4.692793600000e+08,4.692813181026e+08,1.958102640212e+03,64183,64183,64183,0,0,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186690e+01,4.240000e+01,7.701492e+00,56000000000,16761840,16761840,0,3.349170e+03
469281320,4.692813200000e+08,4.692832752711e+08,1.955271115482e+03,64289,64288,64288,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,4.430000e+01,8.268657e+00,56000000000,16761840,16761840,0,3.349170e+03
469283277,4.692832770000e+08,4.692852199127e+08,1.942912724793e+03,63677,63676,63676,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,4.560000e+01,8.318183e+00,56000000000,16761840,16761840,0,3.349170e+03
469285222,4.692852220000e+08,4.692871697060e+08,1.947705963552e+03,63240,63237,63237,3,3,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,0.000000e+00,8.257576e+00,56000000000,16761840,16761840,2,3.349170e+03
469287171,4.692871710000e+08,4.692891158286e+08,1.944828602672e+03,63982,63968,63968,14,14,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.990000e+01,7.984849e+00,56000000000,16761840,16761840,2,3.349170e+03
469289117,4.692891170000e+08,4.692910639888e+08,1.946988773823e+03,64066,64065,64065,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186699e+01,5.670000e+01,8.833333e+00,56000000000,16761840,16761840,0,3.349170e+03
469291066,4.692910660000e+08,4.692930074794e+08,1.941479443192e+03,64038,64038,64038,0,0,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,0.000000e+00,8.287879e+00,56000000000,16761840,16761840,0,3.349170e+03
469293009,4.692930090000e+08,4.692949528252e+08,1.943825159013e+03,63944,63941,63941,3,3,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,4.850000e+01,9.636364e+00,56000000000,16761840,16761840,0,3.349170e+03
469294954,4.692949540000e+08,4.692969007161e+08,1.946716092587e+03,64095,64093,64093,2,2,0,1,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.050000e+01,8.969698e+00,56000000000,16761840,16761840,1,3.349170e+03
469297120,4.692971200000e+08,4.692990629694e+08,1.942969445944e+03,63851,63832,63832,19,19,0,1,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,4.540000e+01,9.318182e+00,56000000000,16761840,16761840,0,3.349170e+03
469299065,4.692990650000e+08,4.693010251338e+08,1.960133797586e+03,63821,63820,63820,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,0.000000e+00,8.850745e+00,56000000000,16761840,16761840,0,3.349170e+03
469301027,4.693010270000e+08,4.693029732700e+08,1.946269965529e+03,63909,63907,63907,2,2,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,5.890000e+01,7.742424e+00,56000000000,16761840,16761840,0,3.349170e+03
469302975,4.693029750000e+08,4.693049290261e+08,1.954026147604e+03,64327,64325,64325,2,2,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.200000e+01,7.268657e+00,56000000000,16761840,16761840,1,3.349170e+03
469304931,4.693049310000e+08,4.693068771502e+08,1.946150232017e+03,64058,64057,64057,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186675e+01,0.000000e+00,7.909091e+00,56000000000,16761840,16761840,0,3.349170e+03
469306879,4.693068790000e+08,4.693088382568e+08,1.959256763339e+03,63709,63709,63709,0,0,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.660000e+01,6.537313e+00,56000000000,16761840,16761840,0,3.349170e+03
469308840,4.693088400000e+08,4.693107838355e+08,1.943835541785e+03,64154,64153,64153,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186689e+01,5.240000e+01,7.757576e+00,56000000000,16761840,16761840,0,3.349170e+03
469310785,4.693107850000e+08,4.693127445424e+08,1.959542356372e+03,63820,63820,63820,0,0,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,5.470000e+01,6.716418e+00,56000000000,16761840,16761840,6,3.349170e+03
469312746,4.693127460000e+08,4.693147010499e+08,1.955049859226e+03,64332,64332,64332,0,0,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,5.640000e+01,6.388060e+00,56000000000,16761840,16761840,5,3.349170e+03
469314703,4.693147030000e+08,4.693166568397e+08,1.953839677632e+03,64332,64330,64330,2,2,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186686e+01,0.000000e+00,6.776119e+00,56000000000,16761840,16761840,0,3.349170e+03
469316658,4.693166580000e+08,4.693185987506e+08,1.940750556290e+03,63791,63791,63791,0,0,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,5.000000e+01,7.348485e+00,56000000000,16761840,16761840,0,3.349170e+03
469318600,4.693186000000e+08,4.693205303635e+08,1.930363473833e+03,64305,64304,64304,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,4.640000e+01,7.469697e+00,56000000000,16761840,16761840,0,3.349170e+03
469320750,4.693207500000e+08,4.693226981207e+08,1.948120695293e+03,64304,64284,64284,20,20,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186692e+01,7.040000e+01,6.939394e+00,56000000000,16761840,16761840,0,3.349170e+03
469322700,4.693227000000e+08,4.693246405379e+08,1.940537949920e+03,64476,64475,64475,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,5.300000e+01,7.772727e+00,56000000000,16761840,16761840,0,3.349170e+03
469324642,4.693246420000e+08,4.693265796247e+08,1.937624722302e+03,64131,64130,64130,1,1,0,0,e,P,2021,11,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186679e+01,5.810000e+01,7.257576e+00,56000000000,16761840,16761840,1,3.349170e+03
469326581,4.693265810000e+08,4.693285276570e+08,1.946656974196e+03,64251,64249,64249,2,2,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,5.070000e+01,7.909091e+00,56000000000,16761840,16761840,0,3.349170e+03
469328529,4.693285290000e+08,4.693304694293e+08,1.940429296911e+03,63701,63699,63699,2,2,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,4.630000e+01,9.272727e+00,56000000000,16761840,16761840,1,3.349170e+03
469330471,4.693304710000e+08,4.693323983821e+08,1.927382081211e+03,64437,64436,64436,1,1,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.820000e+01,9.393938e+00,56000000000,16761840,16761840,0,3.349170e+03
469332400,4.693324000000e+08,4.693343310710e+08,1.931071044207e+03,64317,64315,64315,2,2,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.800000e+01,9.000000e+00,56000000000,16761840,16761840,0,3.349170e+03
469334333,4.693343330000e+08,4.693362589559e+08,1.925955856442e+03,64589,64585,64585,4,4,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186686e+01,5.650000e+01,9.848485e+00,56000000000,16761840,16761840,8,3.349170e+03
469336261,4.693362610000e+08,4.693381878341e+08,1.926834129930e+03,64121,64120,64120,1,1,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,0.000000e+00,8.590908e+00,56000000000,16761840,16761840,1,3.349170e+03
469338189,4.693381890000e+08,4.693401099598e+08,1.920959755659e+03,64515,64515,64515,0,0,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,5.130000e+01,8.999998e+00,56000000000,16761840,16761840,3,3.349170e+03
469340112,4.693401120000e+08,4.693420281053e+08,1.916105253279e+03,64539,64536,64536,3,3,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186685e+01,0.000000e+00,8.984614e+00,56000000000,16761840,16761840,0,3.349170e+03
469342030,4.693420300000e+08,4.693439395927e+08,1.909592749298e+03,63991,63990,63990,1,1,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186687e+01,5.100000e+01,7.600000e+00,56000000000,16761840,16761840,0,3.349170e+03
469344158,4.693441580000e+08,4.693460696872e+08,1.911687165439e+03,64557,64538,64538,19,19,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,5.200000e+01,7.907692e+00,56000000000,16761840,16761840,1,3.349170e+03
469346071,4.693460710000e+08,4.693479782406e+08,1.907240629613e+03,64482,64480,64480,2,2,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.970000e+01,7.569231e+00,56000000000,16761840,16761840,3,3.349170e+03
469347980,4.693479800000e+08,4.693498997194e+08,1.919719409466e+03,64205,64203,64203,2,2,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186693e+01,5.520000e+01,7.230769e+00,56000000000,16761840,16761840,1,3.349170e+03
469349901,4.693499010000e+08,4.693518116288e+08,1.910628816247e+03,63819,63817,63817,2,2,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,5.010000e+01,6.753846e+00,56000000000,16761840,16761840,0,3.349170e+03
469351813,4.693518130000e+08,4.693537203635e+08,1.907363475919e+03,64517,64516,64516,1,1,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.080000e+01,8.153846e+00,56000000000,16761840,16761840,1,3.349170e+03
469353722,4.693537220000e+08,4.693556276727e+08,1.905672658145e+03,63559,63559,63559,0,0,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186686e+01,5.270000e+01,7.584615e+00,56000000000,16761840,16761840,2,3.349170e+03
469355629,4.693556290000e+08,4.693575387364e+08,1.909736414850e+03,63981,63979,63979,2,2,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186680e+01,6.610000e+01,8.230767e+00,56000000000,16761840,16761840,3,3.349170e+03
469357540,4.693575400000e+08,4.693594465820e+08,1.906581978142e+03,64463,64461,64461,2,2,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,4.650000e+01,8.215385e+00,56000000000,16761840,16761840,1,3.349170e+03
469359448,4.693594480000e+08,4.693613686307e+08,1.920630720854e+03,64482,64481,64481,1,1,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,4.540000e+01,8.138462e+00,56000000000,16761840,16761840,1,3.349170e+03
469361370,4.693613700000e+08,4.693632726833e+08,1.902683309793e+03,64656,64654,64654,2,2,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,5.070000e+01,8.369231e+00,56000000000,16761840,16761840,1,3.349170e+03
469363274,4.693632740000e+08,4.693651833715e+08,1.909371478796e+03,64481,64478,64478,3,3,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.540000e+01,8.369232e+00,56000000000,16761840,16761840,0,3.349170e+03
469365185,4.693651850000e+08,4.693670913946e+08,1.906394606411e+03,64877,64875,64875,2,2,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186698e+01,5.200000e+01,7.276923e+00,56000000000,16761840,16761840,1,3.349170e+03
469367310,4.693673100000e+08,4.693692131468e+08,1.903146763504e+03,64150,64129,64129,21,21,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186697e+01,5.310000e+01,8.015387e+00,56000000000,16761840,16761840,0,3.349170e+03
469369215,4.693692150000e+08,4.693711224688e+08,1.907468768835e+03,64444,64444,64444,0,0,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,6.010000e+01,7.538462e+00,56000000000,16761840,16761840,1,3.349170e+03
469371124,4.693711240000e+08,4.693730405507e+08,1.916550731957e+03,64527,64527,64527,0,0,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,5.460000e+01,7.953846e+00,56000000000,16761840,16761840,0,3.349170e+03
469373042,4.693730420000e+08,4.693749582721e+08,1.916272112191e+03,64440,64440,64440,0,0,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.500000e+01,9.015386e+00,56000000000,16761840,16761840,4,3.349170e+03
469374960,4.693749600000e+08,4.693768513821e+08,1.891382097661e+03,64522,64517,64517,5,5,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,3.630000e+01,9.359375e+00,56000000000,16761840,16761840,0,3.349170e+03
469376853,4.693768530000e+08,4.693787546814e+08,1.901681368113e+03,64328,64327,64327,1,1,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,4.730000e+01,8.923077e+00,56000000000,16761840,16761840,1,3.349170e+03
469378756,4.693787560000e+08,4.693806560352e+08,1.900035228789e+03,64950,64949,64949,1,1,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.410000e+01,8.830770e+00,56000000000,16761840,16761840,0,3.349170e+03
469380658,4.693806580000e+08,4.693825634248e+08,1.905424791873e+03,64748,64747,64747,1,1,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,0.000000e+00,8.476923e+00,56000000000,16761840,16761840,0,3.349170e+03
469382565,4.693825650000e+08,4.693844708712e+08,1.905871153951e+03,64128,64126,64126,2,2,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.010000e+01,7.692307e+00,56000000000,16761840,16761840,1,3.349170e+03
469384472,4.693844720000e+08,4.693863717720e+08,1.899771962821e+03,64516,64516,64516,0,0,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.770000e+01,7.769231e+00,56000000000,16761840,16761840,1,3.349170e+03
469386373,4.693863730000e+08,4.693882805148e+08,1.907514837682e+03,64382,64382,64382,0,0,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186689e+01,5.550000e+01,8.015387e+00,56000000000,16761840,16761840,0,3.349170e+03
469388282,4.693882820000e+08,4.693901978581e+08,1.915858055234e+03,64290,64290,64290,0,0,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186704e+01,5.360000e+01,7.000000e+00,56000000000,16761840,16761840,1,3.349170e+03
469390418,4.693904180000e+08,4.693923320777e+08,1.914077700555e+03,64557,64536,64536,21,21,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186689e+01,5.180000e+01,6.984615e+00,56000000000,16761840,16761840,0,3.349170e+03
469392334,4.693923340000e+08,4.693942391992e+08,1.905199235022e+03,64507,64505,64505,2,2,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,0.000000e+00,6.384615e+00,56000000000,16761840,16761840,0,3.349170e+03
469394241,4.693942410000e+08,4.693961590286e+08,1.918028583467e+03,64577,64577,64577,0,0,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.180000e+01,6.800000e+00,56000000000,16761840,16761840,0,3.349170e+03
469396161,4.693961610000e+08,4.693980687055e+08,1.907705512047e+03,64310,64309,64309,1,1,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186685e+01,4.730000e+01,7.138462e+00,56000000000,16761840,16761840,0,3.349170e+03
469398070,4.693980700000e+08,4.693999673822e+08,1.897382155418e+03,63757,63757,63757,0,0,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,4.580000e+01,7.015385e+00,56000000000,16761840,16761840,0,3.349170e+03
469399969,4.693999690000e+08,4.694018775831e+08,1.908583071053e+03,63821,63821,63821,0,0,0,0,e,P,2021,11,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,4.850000e+01,7.030769e+00,56000000000,16761840,16761840,0,3.349170e+03
