#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.960224010000e+08,4.960224620000e+08,3.747541e+01,7.838055e-01,3.372131e+01,7.435108e-01,5.721312e+00,1.121311e+01,1.034426e+01,4.885246e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.998250e-01,6.279435e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.071676e+01,1.523835e+01,2.180449e+01,64574100001
4.960224620000e+08,4.960225230000e+08,3.877049e+01,7.972339e-01,3.450820e+01,7.521358e-01,5.868853e+00,1.139344e+01,1.062295e+01,5.344262e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.900634e-01,6.432296e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.080162e+01,1.537087e+01,2.181180e+01,64574100001
4.960225230000e+08,4.960225840000e+08,3.831147e+01,7.925005e-01,3.427869e+01,7.496304e-01,5.245902e+00,1.203279e+01,1.036066e+01,5.065574e+00,1.508197e+00,6.557377e-02,0.000000e+00,8.947368e-01,6.348287e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.096576e+01,1.533390e+01,2.203105e+01,64574100001
4.960225840000e+08,4.960226450000e+08,3.877049e+01,7.972339e-01,3.462295e+01,7.533852e-01,5.672131e+00,1.163934e+01,1.021311e+01,5.672131e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.930233e-01,6.355658e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.077732e+01,1.475445e+01,2.182997e+01,64574100001
4.960226450000e+08,4.960227060000e+08,3.759016e+01,7.850046e-01,3.368853e+01,7.431493e-01,5.606557e+00,1.145902e+01,1.001639e+01,5.360656e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.962058e-01,6.369250e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.059744e+01,1.526443e+01,2.166383e+01,64574100001
4.960227060000e+08,4.960227670000e+08,3.975410e+01,8.072835e-01,3.572131e+01,7.652420e-01,5.295082e+00,1.240984e+01,1.118033e+01,5.377049e+00,1.442623e+00,1.639344e-02,0.000000e+00,8.985567e-01,6.130961e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.110096e+01,1.526700e+01,2.218536e+01,64574100001
4.960227670000e+08,4.960228280000e+08,3.714754e+01,7.803692e-01,3.373771e+01,7.436916e-01,5.655738e+00,1.055738e+01,1.080328e+01,5.114754e+00,1.540984e+00,6.557377e-02,0.000000e+00,9.082083e-01,6.065470e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.072949e+01,1.545529e+01,2.174907e+01,64574100001
4.960228280000e+08,4.960228890000e+08,3.749180e+01,7.839769e-01,3.388525e+01,7.453159e-01,5.475410e+00,1.136066e+01,1.026229e+01,5.114754e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.038041e-01,6.165699e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.071334e+01,1.519280e+01,2.150768e+01,64574100001
4.960228890000e+08,4.960229500000e+08,3.801639e+01,7.894426e-01,3.421312e+01,7.489130e-01,5.114754e+00,1.144262e+01,1.060656e+01,5.803279e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.999569e-01,6.230948e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.077789e+01,1.525866e+01,2.196429e+01,64574100001
4.960229500000e+08,4.960230110000e+08,3.885246e+01,7.980762e-01,3.450820e+01,7.521358e-01,5.426229e+00,1.127869e+01,1.044262e+01,5.606557e+00,1.688525e+00,6.557377e-02,0.000000e+00,8.881857e-01,6.473310e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.087593e+01,1.485377e+01,2.171369e+01,64574100001
4.960230110000e+08,4.960230720000e+08,3.918033e+01,8.014365e-01,3.511475e+01,7.587171e-01,5.393443e+00,1.126229e+01,1.113115e+01,5.754098e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.962343e-01,6.237904e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.066891e+01,1.549524e+01,2.199684e+01,64574100001
4.960230720000e+08,4.960231330000e+08,3.798361e+01,7.891021e-01,3.378688e+01,7.442334e-01,5.639344e+00,1.149180e+01,1.000000e+01,5.131147e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.895123e-01,6.512833e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.060940e+01,1.537209e+01,2.167708e+01,64574100001
4.960231330000e+08,4.960231940000e+08,3.618033e+01,7.701429e-01,3.237705e+01,7.285405e-01,5.114754e+00,1.075410e+01,9.803279e+00,5.459016e+00,1.213115e+00,3.278688e-02,0.000000e+00,8.948799e-01,6.528660e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.106639e+01,1.501327e+01,2.203921e+01,64574100001
4.960231940000e+08,4.960232550000e+08,3.708197e+01,7.796801e-01,3.347541e+01,7.407950e-01,5.475410e+00,1.104918e+01,1.021311e+01,5.573771e+00,1.098361e+00,6.557377e-02,0.000000e+00,9.027410e-01,6.230175e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.090298e+01,1.511112e+01,2.178147e+01,64574100001
4.960232550000e+08,4.960233160000e+08,3.791803e+01,7.884206e-01,3.386885e+01,7.451357e-01,5.327869e+00,1.147541e+01,1.057377e+01,5.180328e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.932123e-01,6.421703e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.098834e+01,1.555615e+01,2.195908e+01,64574100001
4.960233160000e+08,4.960233770000e+08,3.909836e+01,8.005977e-01,3.559016e+01,7.638359e-01,6.213115e+00,1.229508e+01,1.052459e+01,5.000000e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.102725e-01,5.851999e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.095876e+01,1.542857e+01,2.173738e+01,64574100001
4.960233770000e+08,4.960234380000e+08,3.885246e+01,7.980762e-01,3.472131e+01,7.544546e-01,5.721312e+00,1.163934e+01,1.036066e+01,5.590164e+00,1.360656e+00,4.918033e-02,0.000000e+00,8.936709e-01,6.331998e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.101865e+01,1.531242e+01,2.149128e+01,64574100001
4.960234380000e+08,4.960234990000e+08,3.808197e+01,7.901231e-01,3.440984e+01,7.510630e-01,5.590164e+00,1.131148e+01,1.085246e+01,5.000000e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.035730e-01,6.124299e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.095009e+01,1.541439e+01,2.184553e+01,64574100001
4.960234990000e+08,4.960235600000e+08,3.745901e+01,7.836340e-01,3.381967e+01,7.445945e-01,5.327869e+00,1.154098e+01,1.063934e+01,5.065574e+00,1.196721e+00,4.918033e-02,0.000000e+00,9.028447e-01,6.195791e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.074039e+01,1.552113e+01,2.194421e+01,64574100001
4.960235600000e+08,4.960236210000e+08,3.677049e+01,7.763987e-01,3.332787e+01,7.391607e-01,5.245902e+00,1.152459e+01,9.836065e+00,5.114754e+00,1.540984e+00,6.557377e-02,0.000000e+00,9.063754e-01,6.150839e-03,2.465000e+01,1.791000e+01,9.900000e+02,2.094546e+01,1.540753e+01,2.205053e+01,64574100001
4.960236420000e+08,4.960237030000e+08,4.004918e+01,8.102739e-01,3.542623e+01,7.620747e-01,5.737705e+00,1.170492e+01,1.073771e+01,5.803279e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.845682e-01,6.464973e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.095463e+01,1.509051e+01,2.192674e+01,64574100002
4.960237030000e+08,4.960237640000e+08,3.913115e+01,8.009334e-01,3.531147e+01,7.608394e-01,5.377049e+00,1.181967e+01,1.119672e+01,5.590164e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.023879e-01,6.074663e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.103893e+01,1.556922e+01,2.185012e+01,64574100002
4.960237640000e+08,4.960238250000e+08,3.839344e+01,7.933478e-01,3.459016e+01,7.530285e-01,5.557377e+00,1.186885e+01,1.018033e+01,5.409836e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.009393e-01,6.173123e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.069902e+01,1.510570e+01,2.178103e+01,64574100002
4.960238250000e+08,4.960238860000e+08,3.900000e+01,7.995901e-01,3.501639e+01,7.576538e-01,5.491803e+00,1.175410e+01,1.037705e+01,5.737705e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.978562e-01,6.208864e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.086494e+01,1.509498e+01,2.203665e+01,64574100002
4.960238860000e+08,4.960239470000e+08,3.781967e+01,7.873973e-01,3.400000e+01,7.465769e-01,5.737705e+00,1.119672e+01,1.034426e+01,5.409836e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.990030e-01,6.273515e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.064263e+01,1.562903e+01,2.192150e+01,64574100002
4.960239470000e+08,4.960240080000e+08,3.903279e+01,7.999260e-01,3.488525e+01,7.562336e-01,5.409836e+00,1.180328e+01,1.059016e+01,5.672131e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.937421e-01,6.315488e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.056113e+01,1.505954e+01,2.191410e+01,64574100002
4.960240080000e+08,4.960240690000e+08,3.926229e+01,8.022743e-01,3.516393e+01,7.592483e-01,5.950819e+00,1.195082e+01,1.040984e+01,5.442623e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.956159e-01,6.247775e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.097237e+01,1.567734e+01,2.182501e+01,64574100002
4.960240690000e+08,4.960241300000e+08,3.706557e+01,7.795078e-01,3.336066e+01,7.395241e-01,5.114754e+00,1.113115e+01,9.868853e+00,5.622951e+00,1.590164e+00,3.278688e-02,0.000000e+00,9.000442e-01,6.307912e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.089119e+01,1.558801e+01,2.181454e+01,64574100002
4.960241300000e+08,4.960241910000e+08,3.890164e+01,7.985811e-01,3.475410e+01,7.548108e-01,5.393443e+00,1.178689e+01,1.073771e+01,5.311475e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.933839e-01,6.335509e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.077062e+01,1.506849e+01,2.217613e+01,64574100002
4.960241910000e+08,4.960242520000e+08,3.729508e+01,7.819174e-01,3.304918e+01,7.360637e-01,5.032787e+00,1.126229e+01,1.001639e+01,5.229508e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.861538e-01,6.659216e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.103637e+01,1.508050e+01,2.172207e+01,64574100002
4.960242520000e+08,4.960243130000e+08,3.875410e+01,7.970653e-01,3.465574e+01,7.537419e-01,5.442623e+00,1.162295e+01,1.113115e+01,5.360656e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.942471e-01,6.324865e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.088312e+01,1.509674e+01,2.189907e+01,64574100002
4.960243130000e+08,4.960243740000e+08,3.834426e+01,7.928395e-01,3.447541e+01,7.517784e-01,4.688525e+00,1.150820e+01,1.103279e+01,5.754098e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.991022e-01,6.227738e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.045838e+01,1.528555e+01,2.191406e+01,64574100002
4.960243740000e+08,4.960244350000e+08,3.844262e+01,7.938558e-01,3.488525e+01,7.562336e-01,5.836066e+00,1.186885e+01,1.050820e+01,5.049181e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.074627e-01,5.984135e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.058397e+01,1.566302e+01,2.205199e+01,64574100002
4.960244350000e+08,4.960244960000e+08,3.977049e+01,8.074498e-01,3.613115e+01,7.696193e-01,5.950819e+00,1.155738e+01,1.114754e+01,5.950819e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.084914e-01,5.853910e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.085335e+01,1.541872e+01,2.175415e+01,64574100002
4.960244960000e+08,4.960245570000e+08,3.839344e+01,7.933478e-01,3.465574e+01,7.537419e-01,5.377049e+00,1.198361e+01,1.037705e+01,5.442623e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.026473e-01,6.125472e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.043695e+01,1.535540e+01,2.191962e+01,64574100002
4.960245570000e+08,4.960246180000e+08,3.847541e+01,7.941942e-01,3.419672e+01,7.487336e-01,5.344262e+00,1.178689e+01,1.019672e+01,5.295082e+00,1.508197e+00,6.557377e-02,0.000000e+00,8.887942e-01,6.489449e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.071104e+01,1.566951e+01,2.204979e+01,64574100002
4.960246180000e+08,4.960246790000e+08,3.893443e+01,7.989175e-01,3.463934e+01,7.535636e-01,5.196721e+00,1.178689e+01,1.034426e+01,5.540984e+00,1.721311e+00,4.918033e-02,0.000000e+00,8.896842e-01,6.428431e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.061246e+01,1.530318e+01,2.178486e+01,64574100002
4.960246790000e+08,4.960247400000e+08,3.718033e+01,7.807135e-01,3.322951e+01,7.380691e-01,5.639344e+00,1.042623e+01,1.009836e+01,5.868853e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.937390e-01,6.470991e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.094550e+01,1.529103e+01,2.161615e+01,64574100002
4.960247400000e+08,4.960248010000e+08,3.778688e+01,7.870560e-01,3.385246e+01,7.449553e-01,5.590164e+00,1.101639e+01,1.037705e+01,5.245902e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.958786e-01,6.361495e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.077967e+01,1.560887e+01,2.195501e+01,64574100002
4.960248010000e+08,4.960248620000e+08,3.914754e+01,8.011011e-01,3.478688e+01,7.551667e-01,5.032787e+00,1.218033e+01,1.093443e+01,5.295082e+00,1.327869e+00,1.639344e-02,0.000000e+00,8.886097e-01,6.438164e-03,2.454000e+01,1.772000e+01,9.900000e+02,2.086663e+01,1.548879e+01,2.167098e+01,64574100002
4.960248680000e+08,4.960249290000e+08,3.762295e+01,7.853469e-01,3.362295e+01,7.424257e-01,5.836066e+00,1.157377e+01,9.737705e+00,5.131147e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.936819e-01,6.434335e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.070368e+01,1.534365e+01,2.184923e+01,64574100003
4.960249290000e+08,4.960249900000e+08,3.900000e+01,7.995901e-01,3.470492e+01,7.542765e-01,5.262295e+00,1.163934e+01,1.019672e+01,5.852459e+00,1.688525e+00,6.557377e-02,0.000000e+00,8.898697e-01,6.418291e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.079522e+01,1.546142e+01,2.160212e+01,64574100003
4.960249900000e+08,4.960250510000e+08,3.881967e+01,7.977394e-01,3.486885e+01,7.560560e-01,6.016394e+00,1.188525e+01,1.045902e+01,5.114754e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.982264e-01,6.213262e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.060382e+01,1.552910e+01,2.177393e+01,64574100003
4.960250510000e+08,4.960251120000e+08,3.814754e+01,7.908031e-01,3.459016e+01,7.530285e-01,5.163934e+00,1.234426e+01,1.052459e+01,5.163934e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.067469e-01,6.028046e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.090486e+01,1.590422e+01,2.154358e+01,64574100003
4.960251120000e+08,4.960251730000e+08,3.780328e+01,7.872267e-01,3.393443e+01,7.458566e-01,5.344262e+00,1.045902e+01,1.163934e+01,5.131147e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.976583e-01,6.311785e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.083031e+01,1.520731e+01,2.206093e+01,64574100003
4.960251730000e+08,4.960252340000e+08,3.919672e+01,8.016042e-01,3.514754e+01,7.590713e-01,5.475410e+00,1.244262e+01,1.055738e+01,5.180328e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.966960e-01,6.224313e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.086481e+01,1.544031e+01,2.211206e+01,64574100003
4.960252340000e+08,4.960252950000e+08,3.870492e+01,7.965594e-01,3.504918e+01,7.580084e-01,5.737705e+00,1.152459e+01,1.075410e+01,5.491803e+00,1.491803e+00,4.918033e-02,0.000000e+00,9.055485e-01,6.018833e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.093771e+01,1.563844e+01,2.193073e+01,64574100003
4.960252950000e+08,4.960253560000e+08,3.781967e+01,7.873973e-01,3.388525e+01,7.453159e-01,5.852459e+00,1.114754e+01,1.052459e+01,4.852459e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.959688e-01,6.356301e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.090579e+01,1.570702e+01,2.243931e+01,64574100003
4.960253560000e+08,4.960254170000e+08,3.762295e+01,7.853469e-01,3.414754e+01,7.481951e-01,5.459016e+00,1.111475e+01,1.059016e+01,5.393443e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.076253e-01,6.044196e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.062994e+01,1.503157e+01,2.200596e+01,64574100003
4.960254170000e+08,4.960254780000e+08,3.831147e+01,7.925005e-01,3.440984e+01,7.510630e-01,5.360656e+00,1.088525e+01,1.060656e+01,5.786885e+00,1.688525e+00,8.196721e-02,0.000000e+00,8.981600e-01,6.256142e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.116823e+01,1.482471e+01,2.210990e+01,64574100003
4.960254780000e+08,4.960255390000e+08,3.896721e+01,7.992539e-01,3.516393e+01,7.592483e-01,5.852459e+00,1.181967e+01,1.057377e+01,5.360656e+00,1.540984e+00,1.639344e-02,0.000000e+00,9.023980e-01,6.087148e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.096288e+01,1.536470e+01,2.219533e+01,64574100003
4.960255390000e+08,4.960256000000e+08,3.916393e+01,8.012688e-01,3.537705e+01,7.615455e-01,5.934426e+00,1.116393e+01,1.122951e+01,5.819672e+00,1.147541e+00,8.196721e-02,0.000000e+00,9.033068e-01,6.046547e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.081797e+01,1.513883e+01,2.183822e+01,64574100003
4.960256000000e+08,4.960256610000e+08,3.947541e+01,8.044488e-01,3.549180e+01,7.627797e-01,5.540984e+00,1.190164e+01,1.096721e+01,5.590164e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.990864e-01,6.138290e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.080426e+01,1.578670e+01,2.184628e+01,64574100003
4.960256610000e+08,4.960257220000e+08,3.913115e+01,8.009334e-01,3.521312e+01,7.597790e-01,5.360656e+00,1.167213e+01,1.134426e+01,5.344262e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.998743e-01,6.143805e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.065252e+01,1.550186e+01,2.178390e+01,64574100003
4.960257220000e+08,4.960257830000e+08,3.691803e+01,7.779548e-01,3.345901e+01,7.406136e-01,5.049181e+00,1.103279e+01,1.108197e+01,4.918033e+00,1.360656e+00,1.639344e-02,0.000000e+00,9.063055e-01,6.140591e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.077566e+01,1.549016e+01,2.191674e+01,64574100003
4.960257830000e+08,4.960258440000e+08,3.936066e+01,8.032787e-01,3.549180e+01,7.627797e-01,5.196721e+00,1.211475e+01,1.088525e+01,5.721312e+00,1.508197e+00,6.557377e-02,0.000000e+00,9.017076e-01,6.075704e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.074871e+01,1.552839e+01,2.196217e+01,64574100003
4.960258440000e+08,4.960259050000e+08,3.878688e+01,7.974024e-01,3.472131e+01,7.544546e-01,5.213115e+00,1.227869e+01,1.044262e+01,5.213115e+00,1.524590e+00,4.918033e-02,0.000000e+00,8.951817e-01,6.297479e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.098249e+01,1.507666e+01,2.227062e+01,64574100003
4.960259050000e+08,4.960259660000e+08,3.909836e+01,8.005977e-01,3.521312e+01,7.597790e-01,5.901639e+00,1.144262e+01,1.065574e+01,5.393443e+00,1.754098e+00,6.557377e-02,0.000000e+00,9.006289e-01,6.125743e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.095415e+01,1.538473e+01,2.195293e+01,64574100003
4.960259660000e+08,4.960260270000e+08,3.790164e+01,7.882501e-01,3.385246e+01,7.449553e-01,5.967213e+00,1.136066e+01,9.606558e+00,5.311475e+00,1.540984e+00,6.557377e-02,0.000000e+00,8.931661e-01,6.424315e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.073996e+01,1.539456e+01,2.209715e+01,64574100003
4.960260270000e+08,4.960260880000e+08,3.762295e+01,7.853469e-01,3.381967e+01,7.445945e-01,5.360656e+00,1.075410e+01,1.054098e+01,5.885246e+00,1.278689e+00,0.000000e+00,0.000000e+00,8.989107e-01,6.292447e-03,2.468000e+01,1.760000e+01,9.900000e+02,2.100111e+01,1.493835e+01,2.145389e+01,64574100003
4.960260960000e+08,4.960261570000e+08,3.783607e+01,7.875680e-01,3.368853e+01,7.431493e-01,5.000000e+00,1.162295e+01,9.770492e+00,5.868853e+00,1.393443e+00,1.639344e-02,1.639344e-02,8.903813e-01,6.502981e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.093432e+01,1.526049e+01,2.186512e+01,64574100004
4.960261570000e+08,4.960262180000e+08,3.768853e+01,7.860309e-01,3.349180e+01,7.409764e-01,5.262295e+00,1.032787e+01,1.068852e+01,5.590164e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.886473e-01,6.560632e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.065953e+01,1.569192e+01,2.204799e+01,64574100004
4.960262180000e+08,4.960262790000e+08,3.883607e+01,7.979078e-01,3.455738e+01,7.526715e-01,5.770492e+00,1.114754e+01,1.029508e+01,6.016394e+00,1.311475e+00,1.639344e-02,0.000000e+00,8.898270e-01,6.432917e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.057448e+01,1.561304e+01,2.183760e+01,64574100004
4.960262790000e+08,4.960263400000e+08,3.947541e+01,8.044488e-01,3.514754e+01,7.590713e-01,5.622951e+00,1.244262e+01,9.918033e+00,5.639344e+00,1.491803e+00,3.278688e-02,0.000000e+00,8.903654e-01,6.366924e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.105619e+01,1.531282e+01,2.217593e+01,64574100004
4.960263400000e+08,4.960264010000e+08,3.842623e+01,7.936864e-01,3.475410e+01,7.548108e-01,5.393443e+00,1.209836e+01,1.016393e+01,5.409836e+00,1.639344e+00,4.918033e-02,0.000000e+00,9.044369e-01,6.072331e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.087830e+01,1.533104e+01,2.176409e+01,64574100004
4.960264010000e+08,4.960264620000e+08,3.873771e+01,7.968967e-01,3.419672e+01,7.487336e-01,5.426229e+00,1.140984e+01,1.040984e+01,5.737705e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.827761e-01,6.617614e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.083308e+01,1.495585e+01,2.195049e+01,64574100004
4.960264620000e+08,4.960265230000e+08,3.850820e+01,7.945325e-01,3.434426e+01,7.503471e-01,5.147541e+00,1.221311e+01,1.022951e+01,5.295082e+00,1.409836e+00,4.918033e-02,0.000000e+00,8.918689e-01,6.407437e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.096650e+01,1.516354e+01,2.197430e+01,64574100004
4.960265230000e+08,4.960265840000e+08,3.726229e+01,7.815737e-01,3.352459e+01,7.413390e-01,5.098361e+00,1.139344e+01,1.014754e+01,5.442623e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.996921e-01,6.301078e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.087129e+01,1.547151e+01,2.177954e+01,64574100004
4.960265840000e+08,4.960266450000e+08,4.039344e+01,8.137491e-01,3.557377e+01,7.636600e-01,5.639344e+00,1.170492e+01,1.118033e+01,5.409836e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.806818e-01,6.530441e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.087773e+01,1.545645e+01,2.181705e+01,64574100004
4.960266450000e+08,4.960267060000e+08,3.767213e+01,7.858599e-01,3.318033e+01,7.375227e-01,5.688525e+00,1.124590e+01,9.557377e+00,5.524590e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.807659e-01,6.760138e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.087854e+01,1.541332e+01,2.171529e+01,64574100004
4.960267060000e+08,4.960267670000e+08,3.780328e+01,7.872267e-01,3.375410e+01,7.438722e-01,5.983606e+00,1.150820e+01,9.524590e+00,5.262295e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.928881e-01,6.440027e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.085118e+01,1.552550e+01,2.217785e+01,64574100004
4.960267670000e+08,4.960268280000e+08,3.855738e+01,7.950397e-01,3.460656e+01,7.532069e-01,5.754098e+00,1.100000e+01,1.065574e+01,5.590164e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.975340e-01,6.253119e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.083268e+01,1.540777e+01,2.197219e+01,64574100004
4.960268280000e+08,4.960268890000e+08,3.790164e+01,7.882501e-01,3.331147e+01,7.389789e-01,4.803279e+00,1.111475e+01,1.065574e+01,5.000000e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.788927e-01,6.785145e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.080483e+01,1.508165e+01,2.149914e+01,64574100004
4.960268890000e+08,4.960269500000e+08,3.765574e+01,7.856890e-01,3.372131e+01,7.435108e-01,5.147541e+00,1.147541e+01,9.983606e+00,5.557377e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.955159e-01,6.382359e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.082488e+01,1.552894e+01,2.169222e+01,64574100004
4.960269500000e+08,4.960270110000e+08,3.827869e+01,7.921613e-01,3.398361e+01,7.463968e-01,5.344262e+00,1.129508e+01,1.001639e+01,5.819672e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.877944e-01,6.531606e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.063718e+01,1.508678e+01,2.183340e+01,64574100004
4.960270110000e+08,4.960270720000e+08,3.806557e+01,7.899530e-01,3.429508e+01,7.498096e-01,5.229508e+00,1.209836e+01,1.026229e+01,5.360656e+00,1.245902e+00,9.836066e-02,0.000000e+00,9.009475e-01,6.199426e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.059666e+01,1.516676e+01,2.181088e+01,64574100004
4.960270720000e+08,4.960271330000e+08,3.932787e+01,8.029441e-01,3.485246e+01,7.558782e-01,5.606557e+00,1.193443e+01,1.052459e+01,5.163934e+00,1.557377e+00,6.557377e-02,0.000000e+00,8.862026e-01,6.483621e-03,2.479000e+01,1.710000e+01,9.900000e+02,2.074092e+01,1.554712e+01,2.203280e+01,64574100004
