#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.960224017818e+08,4.960236402374e+08,1.238455590844e+03,47523,47186,42388,337,337,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.960236425017e+08,4.960248663013e+08,1.223799663067e+03,47550,47202,42299,348,348,0,8,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.960248685446e+08,4.960260943598e+08,1.225815199792e+03,47526,47205,42470,321,321,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.960260967536e+08,4.960273263905e+08,1.229636888564e+03,47523,47215,42057,308,308,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.960273286107e+08,4.960285493578e+08,1.220747090161e+03,47531,47223,42363,308,308,0,4,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.960285521695e+08,4.960297743957e+08,1.222226160169e+03,47542,47226,42282,316,316,0,8,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.960297773496e+08,4.960310123738e+08,1.235024202645e+03,47504,47213,42120,291,291,0,5,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.960310153225e+08,4.960322433370e+08,1.228014526427e+03,47510,47204,42216,306,306,0,7,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.960322463724e+08,4.960334792741e+08,1.232901721120e+03,47532,47212,42311,320,320,0,5,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.960334815763e+08,4.960347043489e+08,1.222772578359e+03,47528,47215,42284,313,313,0,9,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.960347066559e+08,4.960359353342e+08,1.228678267658e+03,47505,47180,42480,325,325,0,3,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.960359382776e+08,4.960371702951e+08,1.232017420828e+03,47496,47182,42368,314,314,0,3,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.960371733961e+08,4.960383993022e+08,1.225906078219e+03,47505,47158,42405,347,347,0,5,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.960384023969e+08,4.960396222861e+08,1.219889134347e+03,47538,47211,42449,327,327,0,10,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.960396246669e+08,4.960408602695e+08,1.235602665901e+03,47522,47191,42053,331,331,0,4,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.960408629853e+08,4.960420872600e+08,1.224274749458e+03,47521,47209,42414,312,312,0,4,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.960420895630e+08,4.960433201832e+08,1.230620219827e+03,47503,47215,42429,288,288,0,5,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.960433232923e+08,4.960445432572e+08,1.219964865088e+03,47549,47212,42294,337,337,0,4,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.960445457374e+08,4.960457722409e+08,1.226503514886e+03,47512,47184,42476,328,328,0,4,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.960457749856e+08,4.960470021759e+08,1.227190348089e+03,47535,47201,42362,334,334,0,7,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.960470047915e+08,4.960482292169e+08,1.224425374687e+03,47544,47208,42269,336,336,0,10,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.960482317131e+08,4.960494632189e+08,1.231505743802e+03,47529,47234,42323,295,295,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.960494656366e+08,4.960506951777e+08,1.229541079819e+03,47517,47189,42538,328,328,0,10,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.960506975894e+08,4.960519360686e+08,1.238479216695e+03,47521,47192,42388,329,329,0,7,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.960519384409e+08,4.960531731555e+08,1.234714578629e+03,47489,47144,42426,345,345,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.960531763750e+08,4.960544011553e+08,1.224780267954e+03,47508,47150,42442,358,358,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.960544043332e+08,4.960556451905e+08,1.240857340634e+03,47482,47160,42117,322,322,0,9,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.960556478511e+08,4.960568882839e+08,1.240432797670e+03,47492,47160,42535,332,332,0,5,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.960568908079e+08,4.960581303695e+08,1.239561637640e+03,47503,47166,42461,337,337,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.960581332288e+08,4.960593744300e+08,1.241201197743e+03,47474,47118,42545,356,356,0,7,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.960593776211e+08,4.960606333878e+08,1.255766787171e+03,47453,47103,42446,350,350,0,3,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.960606363223e+08,4.960618962525e+08,1.259930219531e+03,47455,47146,42589,309,309,0,8,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.960618984726e+08,4.960631503501e+08,1.251877467692e+03,47487,47160,42617,327,327,0,4,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.960631529505e+08,4.960643853812e+08,1.232430702865e+03,47527,47177,42361,350,350,0,5,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.960643878522e+08,4.960656413703e+08,1.253518034935e+03,47454,47119,42579,335,335,0,8,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.960656440884e+08,4.960668943558e+08,1.250267480493e+03,47472,47116,42397,356,356,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.960668967726e+08,4.960681513216e+08,1.254548935652e+03,47476,47149,42447,327,327,0,8,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.960681539949e+08,4.960694012901e+08,1.247295166552e+03,47497,47174,42493,323,323,0,10,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.960694037523e+08,4.960706463027e+08,1.242550366282e+03,47485,47130,42523,355,355,0,3,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.960706491301e+08,4.960718922727e+08,1.243142603457e+03,47485,47135,42705,350,350,0,7,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.960718948500e+08,4.960731382976e+08,1.243447661817e+03,47494,47149,42659,345,345,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.960731406560e+08,4.960743862479e+08,1.245591919541e+03,47499,47162,42649,337,337,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.960743889961e+08,4.960756292746e+08,1.240278417110e+03,47502,47175,42495,327,327,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.960756321562e+08,4.960768522448e+08,1.220088610232e+03,47515,47201,42495,314,314,0,5,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.960768553242e+08,4.960780972306e+08,1.241906393111e+03,47496,47150,42638,346,346,0,5,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.960781002141e+08,4.960793272397e+08,1.227025636673e+03,47541,47229,42370,312,312,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.960793294789e+08,4.960805612385e+08,1.231759616673e+03,47513,47156,42520,357,357,0,5,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.960805634851e+08,4.960818001787e+08,1.236693565607e+03,47507,47168,42353,339,339,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.960818030930e+08,4.960830311918e+08,1.228098781765e+03,47513,47171,42633,342,342,0,2,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.960830338787e+08,4.960842681490e+08,1.234270301521e+03,47511,47159,42390,352,352,0,3,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.960842705001e+08,4.960854891769e+08,1.218676770627e+03,47529,47193,42301,336,336,0,31,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.960854924326e+08,4.960867211883e+08,1.228755673766e+03,47539,47219,42665,320,320,0,58,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.960867231856e+08,4.960879471615e+08,1.223975873053e+03,47535,47200,42415,335,335,0,60,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.960879494834e+08,4.960891802493e+08,1.230765963674e+03,47504,47191,42552,313,313,0,58,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.960891832265e+08,4.960904073277e+08,1.224101179898e+03,47533,47186,42602,347,347,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.960904095615e+08,4.960916363647e+08,1.226803178787e+03,47532,47172,42290,360,360,0,9,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.960916391798e+08,4.960928633979e+08,1.224218121767e+03,47530,47219,42387,311,311,0,4,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.960928663230e+08,4.960940953611e+08,1.229038154364e+03,47536,47197,42382,339,339,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.960940976544e+08,4.960953203945e+08,1.222740092337e+03,47540,47155,42246,385,385,0,12,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.960953231644e+08,4.960965483604e+08,1.225196020246e+03,47542,47226,42453,316,316,0,9,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.960965508415e+08,4.960977873674e+08,1.236525893033e+03,47525,47181,42347,344,344,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.960977896176e+08,4.960990273597e+08,1.237742103755e+03,47480,47133,42375,347,347,0,5,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.960990302812e+08,4.961002593160e+08,1.229034864366e+03,47506,47156,42416,350,350,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.961002620531e+08,4.961014932863e+08,1.231233116388e+03,47533,47201,42365,332,332,0,5,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.961014956071e+08,4.961027243165e+08,1.228709367990e+03,47515,47143,42356,372,372,0,9,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.961027269056e+08,4.961039503058e+08,1.223400199831e+03,47544,47235,42429,309,309,0,7,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.961039530119e+08,4.961051853055e+08,1.232293623507e+03,47522,47193,42326,329,329,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.961051880408e+08,4.961064222136e+08,1.234172751606e+03,47507,47190,42400,317,317,0,5,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,4.961064246981e+08,4.961076602804e+08,1.235582277417e+03,47491,47079,42353,412,412,0,7,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,4.961076633038e+08,4.961087972730e+08,1.133969261706e+03,43733,43398,38819,335,335,0,6,e,R,2022,9,20,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574100070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,4.961088016777e+08,4.961100262550e+08,1.224577311397e+03,47526,47153,42380,373,373,0,7,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.961100290244e+08,4.961112552329e+08,1.226208499670e+03,47538,47212,42381,326,326,0,9,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.961112581240e+08,4.961124822066e+08,1.224082551599e+03,47543,47208,42283,335,335,0,9,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.961124846207e+08,4.961137122223e+08,1.227601606190e+03,47539,47226,42488,313,313,0,4,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.961137147047e+08,4.961149441896e+08,1.229484870553e+03,47504,47167,42294,337,337,0,7,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
