#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.960187400000e+08,2.465000e+01,1.791000e+01,9.900000e+02,64574100001
4.960200000000e+08,2.454000e+01,1.772000e+01,9.900000e+02,64574100002
4.960212000000e+08,2.468000e+01,1.760000e+01,9.900000e+02,64574100003
4.960224600000e+08,2.479000e+01,1.710000e+01,9.900000e+02,64574100004
4.960236600000e+08,2.460000e+01,1.701000e+01,9.900000e+02,64574100005
4.960249200000e+08,2.468000e+01,1.670000e+01,9.900000e+02,64574100006
4.960261200000e+08,2.519000e+01,1.694000e+01,9.900000e+02,64574100007
4.960273800000e+08,2.446000e+01,1.603000e+01,9.910000e+02,64574100008
4.960285800000e+08,2.473000e+01,1.627000e+01,9.900000e+02,64574100009
4.960298400000e+08,2.473000e+01,1.642000e+01,9.900000e+02,64574100010
4.960310400000e+08,2.468000e+01,1.607000e+01,9.900000e+02,64574100011
4.960323000000e+08,2.462000e+01,1.596000e+01,9.900000e+02,64574100012
4.960335000000e+08,2.462000e+01,1.556000e+01,9.900000e+02,64574100013
4.960347600000e+08,2.473000e+01,1.556000e+01,9.900000e+02,64574100014
4.960359600000e+08,2.465000e+01,1.554000e+01,9.900000e+02,64574100015
4.960372200000e+08,2.468000e+01,1.543000e+01,9.900000e+02,64574100016
4.960384200000e+08,2.468000e+01,1.558000e+01,9.900000e+02,64574100017
4.960396800000e+08,2.444000e+01,1.537000e+01,9.900000e+02,64574100018
4.960408800000e+08,2.414000e+01,1.583000e+01,9.900000e+02,64574100019
4.960420800000e+08,2.374000e+01,1.583000e+01,9.900000e+02,64574100020
4.960433400000e+08,2.331000e+01,1.546000e+01,9.910000e+02,64574100021
4.960445400000e+08,2.296000e+01,1.561000e+01,9.910000e+02,64574100022
4.960458000000e+08,2.280000e+01,1.616000e+01,9.910000e+02,64574100023
4.960470000000e+08,2.251000e+01,1.734000e+01,9.910000e+02,64574100024
4.960482600000e+08,2.213000e+01,1.791000e+01,9.910000e+02,64574100025
4.960495200000e+08,2.167000e+01,1.799000e+01,9.910000e+02,64574100026
4.960507200000e+08,2.135000e+01,1.867000e+01,9.910000e+02,64574100027
4.960519800000e+08,2.127000e+01,1.938000e+01,9.910000e+02,64574100028
4.960532400000e+08,2.122000e+01,1.981000e+01,9.910000e+02,64574100029
4.960544400000e+08,2.135000e+01,2.033000e+01,9.910000e+02,64574100030
4.960557000000e+08,2.103000e+01,2.066000e+01,9.910000e+02,64574100031
4.960569600000e+08,2.111000e+01,2.103000e+01,9.910000e+02,64574100032
4.960582200000e+08,2.138000e+01,2.155000e+01,9.910000e+02,64574100033
4.960594800000e+08,2.151000e+01,2.189000e+01,9.910000e+02,64574100034
4.960607400000e+08,2.156000e+01,2.218000e+01,9.910000e+02,64574100035
4.960619400000e+08,2.205000e+01,2.315000e+01,9.910000e+02,64574100036
4.960632600000e+08,2.234000e+01,2.561000e+01,9.910000e+02,64574100037
4.960645200000e+08,2.237000e+01,2.641000e+01,9.910000e+02,64574100038
4.960657800000e+08,2.291000e+01,2.723000e+01,9.900000e+02,64574100039
4.960669800000e+08,2.272000e+01,2.677000e+01,9.900000e+02,64574100040
4.960682400000e+08,2.291000e+01,2.731000e+01,9.900000e+02,64574100041
4.960695000000e+08,2.328000e+01,2.783000e+01,9.900000e+02,64574100042
4.960707600000e+08,2.339000e+01,2.834000e+01,9.900000e+02,64574100043
4.960719600000e+08,2.358000e+01,2.841000e+01,9.900000e+02,64574100044
4.960732200000e+08,2.331000e+01,2.849000e+01,9.900000e+02,64574100045
4.960744200000e+08,2.382000e+01,2.780000e+01,9.890000e+02,64574100046
4.960756800000e+08,2.369000e+01,2.705000e+01,9.890000e+02,64574100047
4.960768800000e+08,2.361000e+01,2.703000e+01,9.890000e+02,64574100048
4.960781400000e+08,2.355000e+01,2.630000e+01,9.890000e+02,64574100049
4.960794000000e+08,2.366000e+01,2.572000e+01,9.890000e+02,64574100050
4.960806000000e+08,2.380000e+01,2.544000e+01,9.890000e+02,64574100051
4.960818600000e+08,2.403000e+01,2.538000e+01,9.890000e+02,64574100052
4.960830600000e+08,2.380000e+01,2.489000e+01,9.900000e+02,64574100053
4.960842600000e+08,2.417000e+01,2.443000e+01,9.900000e+02,64574100054
4.960855200000e+08,2.412000e+01,2.381000e+01,9.900000e+02,64574100055
4.960867200000e+08,2.454000e+01,2.341000e+01,9.900000e+02,64574100056
4.960879800000e+08,2.457000e+01,2.310000e+01,9.900000e+02,64574100057
4.960891800000e+08,2.468000e+01,2.290000e+01,9.900000e+02,64574100058
4.960904400000e+08,2.449000e+01,2.289000e+01,9.900000e+02,64574100059
4.960916400000e+08,2.462000e+01,2.242000e+01,9.910000e+02,64574100060
4.960929000000e+08,2.489000e+01,2.208000e+01,9.910000e+02,64574100061
4.960941000000e+08,2.492000e+01,2.163000e+01,9.910000e+02,64574100062
4.960953600000e+08,2.484000e+01,2.108000e+01,9.910000e+02,64574100063
4.960966200000e+08,2.481000e+01,2.079000e+01,9.910000e+02,64574100064
4.960978200000e+08,2.479000e+01,2.058000e+01,9.910000e+02,64574100065
4.960990800000e+08,2.476000e+01,2.051000e+01,9.910000e+02,64574100066
4.961002800000e+08,2.484000e+01,1.981000e+01,9.920000e+02,64574100067
4.961015400000e+08,2.468000e+01,1.941000e+01,9.920000e+02,64574100068
4.961027400000e+08,2.492000e+01,1.935000e+01,9.920000e+02,64574100069
4.961040000000e+08,2.479000e+01,1.874000e+01,9.920000e+02,64574100070
4.961051400000e+08,2.446000e+01,1.846000e+01,9.920000e+02,64574200001
4.961063400000e+08,2.470000e+01,1.826000e+01,9.920000e+02,64574200002
4.961076000000e+08,2.468000e+01,1.817000e+01,9.920000e+02,64574200003
4.961088000000e+08,2.454000e+01,1.778000e+01,9.920000e+02,64574200004
4.961100600000e+08,2.473000e+01,1.788000e+01,9.920000e+02,64574200005
4.961112600000e+08,2.454000e+01,1.734000e+01,9.920000e+02,64574200006
4.961124600000e+08,2.470000e+01,1.749000e+01,9.920000e+02,64574200007
4.961137200000e+08,2.468000e+01,1.731000e+01,9.920000e+02,64574200008
4.961149200000e+08,2.457000e+01,1.816000e+01,9.920000e+02,64574200009
4.961161800000e+08,2.454000e+01,1.855000e+01,9.920000e+02,64574200010
4.961174400000e+08,2.449000e+01,1.811000e+01,9.920000e+02,64574200011
4.961186400000e+08,2.454000e+01,1.773000e+01,9.920000e+02,64574200012
4.961198400000e+08,2.449000e+01,1.793000e+01,9.920000e+02,64574200013
4.961211000000e+08,2.460000e+01,1.769000e+01,9.920000e+02,64574200014
4.961223600000e+08,2.471000e+01,1.703000e+01,9.920000e+02,64574200015
4.961236200000e+08,2.505000e+01,1.713000e+01,9.920000e+02,64574200016
4.961248200000e+08,2.452000e+01,1.721000e+01,9.920000e+02,64574200017
4.961260200000e+08,2.417000e+01,1.685000e+01,9.920000e+02,64574200018
4.961272800000e+08,2.444000e+01,1.711000e+01,9.920000e+02,64574200019
4.961285400000e+08,2.388000e+01,1.691000e+01,9.920000e+02,64574200020
4.961297400000e+08,2.380000e+01,1.697000e+01,9.920000e+02,64574200021
4.961310000000e+08,2.328000e+01,1.687000e+01,9.930000e+02,64574200022
4.961322000000e+08,2.350000e+01,1.715000e+01,9.930000e+02,64574200023
4.961334600000e+08,2.342000e+01,1.788000e+01,9.930000e+02,64574200024
4.961347200000e+08,2.331000e+01,1.856000e+01,9.930000e+02,64574200025
4.961359200000e+08,2.323000e+01,1.913000e+01,9.930000e+02,64574200026
4.961371800000e+08,2.312000e+01,1.931000e+01,9.930000e+02,64574200027
4.961384400000e+08,2.299000e+01,1.959000e+01,9.930000e+02,64574200028
4.961396400000e+08,2.312000e+01,2.026000e+01,9.930000e+02,64574200029
4.961409000000e+08,2.339000e+01,2.054000e+01,9.930000e+02,64574200030
4.961421600000e+08,2.309000e+01,2.108000e+01,9.930000e+02,64574200031
4.961434200000e+08,2.350000e+01,2.126000e+01,9.930000e+02,64574200032
4.961446200000e+08,2.344000e+01,2.157000e+01,9.930000e+02,64574200033
4.961458800000e+08,2.342000e+01,2.173000e+01,9.930000e+02,64574200034
4.961471400000e+08,2.350000e+01,2.216000e+01,9.930000e+02,64574200035
4.961484000000e+08,2.374000e+01,2.187000e+01,9.930000e+02,64574200036
4.961496000000e+08,2.361000e+01,2.181000e+01,9.930000e+02,64574200037
4.961508600000e+08,2.409000e+01,2.387000e+01,9.930000e+02,64574200038
4.961521200000e+08,2.409000e+01,2.247000e+01,9.930000e+02,64574200039
4.961533200000e+08,2.412000e+01,2.155000e+01,9.930000e+02,64574200040
4.961545800000e+08,2.414000e+01,2.068000e+01,9.930000e+02,64574200041
4.961557800000e+08,2.446000e+01,2.081000e+01,9.930000e+02,64574200042
4.961570400000e+08,2.404000e+01,2.073000e+01,9.930000e+02,64574200043
4.961582400000e+08,2.412000e+01,2.101000e+01,9.930000e+02,64574200044
4.961595000000e+08,2.420000e+01,2.140000e+01,9.930000e+02,64574200045
4.961607000000e+08,2.420000e+01,2.247000e+01,9.920000e+02,64574200046
4.961619600000e+08,2.422000e+01,2.285000e+01,9.920000e+02,64574200047
4.961631600000e+08,2.430000e+01,2.280000e+01,9.920000e+02,64574200048
4.961643600000e+08,2.430000e+01,2.359000e+01,9.920000e+02,64574200049
4.961656200000e+08,2.460000e+01,2.347000e+01,9.920000e+02,64574200050
4.961668200000e+08,2.441000e+01,2.282000e+01,9.920000e+02,64574200051
4.961680200000e+08,2.492000e+01,2.223000e+01,9.920000e+02,64574200052
4.961692800000e+08,2.433000e+01,2.306000e+01,9.920000e+02,64574200053
4.961704800000e+08,2.470000e+01,2.294000e+01,9.920000e+02,64574200054
4.961717400000e+08,2.492000e+01,2.203000e+01,9.920000e+02,64574200055
4.961729400000e+08,2.487000e+01,2.136000e+01,9.920000e+02,64574200056
4.961742000000e+08,2.473000e+01,2.129000e+01,9.930000e+02,64574200057
4.961754000000e+08,2.436000e+01,2.102000e+01,9.930000e+02,64574200058
4.961766000000e+08,2.476000e+01,1.982000e+01,9.930000e+02,64574200059
4.961778600000e+08,2.454000e+01,1.938000e+01,9.930000e+02,64574200060
4.961790600000e+08,2.468000e+01,1.916000e+01,9.930000e+02,64574200061
4.961803200000e+08,2.457000e+01,1.889000e+01,9.930000e+02,64574200062
4.961815800000e+08,2.487000e+01,1.859000e+01,9.940000e+02,64574200063
4.961827800000e+08,2.457000e+01,1.819000e+01,9.940000e+02,64574200064
4.961840400000e+08,2.468000e+01,1.811000e+01,9.940000e+02,64574200065
4.961852400000e+08,2.471000e+01,1.804000e+01,9.940000e+02,64574200066
