#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.774780000000e+08,2.080000e+01,1.190000e+01,1.017000e+03,4436800001
3.774804000000e+08,2.090000e+01,1.100000e+01,1.018000e+03,4436800002
3.774816000000e+08,2.080000e+01,1.090000e+01,1.017000e+03,4436900003
3.774840000000e+08,2.080000e+01,1.070000e+01,1.018000e+03,4436900004
3.774864000000e+08,2.080000e+01,1.150000e+01,1.018000e+03,4436900005
3.774876000000e+08,2.080000e+01,1.160000e+01,1.018000e+03,4436900006
3.774900000000e+08,2.070000e+01,1.180000e+01,1.018000e+03,4436900007
3.774924000000e+08,2.070000e+01,1.190000e+01,1.019000e+03,4436900008
3.774948000000e+08,2.070000e+01,1.170000e+01,1.019000e+03,4436900009
3.774960000000e+08,2.070000e+01,1.170000e+01,1.020000e+03,4436900010
3.774984000000e+08,2.070000e+01,1.180000e+01,1.020000e+03,4436900011
3.775008000000e+08,2.070000e+01,1.190000e+01,1.020000e+03,4436900012
3.775008000000e+08,2.070000e+01,1.190000e+01,1.020000e+03,4436900013
3.775044000000e+08,2.070000e+01,1.170000e+01,1.021000e+03,4436900014
3.775068000000e+08,2.070000e+01,1.200000e+01,1.021000e+03,4436900015
3.775080000000e+08,2.070000e+01,1.210000e+01,1.021000e+03,4436900016
3.775104000000e+08,2.070000e+01,1.220000e+01,1.022000e+03,4436900017
3.775128000000e+08,2.070000e+01,1.250000e+01,1.022000e+03,4436900018
3.775140000000e+08,2.070000e+01,1.250000e+01,1.022000e+03,4436900019
3.775164000000e+08,2.080000e+01,1.270000e+01,1.023000e+03,4436900020
3.775188000000e+08,2.090000e+01,1.290000e+01,1.022000e+03,4436900021
3.775212000000e+08,2.090000e+01,1.380000e+01,1.022000e+03,4436900022
3.775224000000e+08,2.100000e+01,1.510000e+01,1.022000e+03,4436900023
3.775248000000e+08,2.100000e+01,1.430000e+01,1.022000e+03,4436900024
3.775272000000e+08,2.120000e+01,1.430000e+01,1.022000e+03,4436900025
3.775272000000e+08,2.120000e+01,1.430000e+01,1.022000e+03,4436900026
3.775308000000e+08,2.120000e+01,1.400000e+01,1.022000e+03,4436900027
3.775332000000e+08,2.120000e+01,1.400000e+01,1.022000e+03,4436900028
3.775356000000e+08,2.120000e+01,1.400000e+01,1.022000e+03,4436900029
3.775368000000e+08,2.120000e+01,1.330000e+01,1.022000e+03,4436900030
3.775392000000e+08,2.120000e+01,1.320000e+01,1.023000e+03,4436900031
3.775404000000e+08,2.120000e+01,1.320000e+01,1.023000e+03,4436900032
3.775428000000e+08,2.140000e+01,1.320000e+01,1.023000e+03,4436900033
3.775452000000e+08,2.160000e+01,1.320000e+01,1.024000e+03,4436900034
3.775476000000e+08,2.160000e+01,1.320000e+01,1.024000e+03,4436900035
3.775500000000e+08,2.150000e+01,1.320000e+01,1.024000e+03,4436900036
3.775512000000e+08,2.140000e+01,1.320000e+01,1.024000e+03,4436900037
3.775536000000e+08,2.130000e+01,1.320000e+01,1.024000e+03,4436900038
3.775560000000e+08,2.120000e+01,1.320000e+01,1.025000e+03,4436900039
3.775584000000e+08,2.120000e+01,1.320000e+01,1.025000e+03,4436900040
3.775596000000e+08,2.120000e+01,1.320000e+01,1.025000e+03,4436900041
3.775620000000e+08,2.110000e+01,1.320000e+01,1.024000e+03,4436900042
3.775644000000e+08,2.110000e+01,1.320000e+01,1.024000e+03,4436900001
3.775668000000e+08,2.100000e+01,1.320000e+01,1.024000e+03,4436900002
3.775680000000e+08,2.100000e+01,1.320000e+01,1.024000e+03,4437000003
3.775704000000e+08,2.100000e+01,1.320000e+01,1.024000e+03,4437000004
3.775728000000e+08,2.090000e+01,1.320000e+01,1.024000e+03,4437000005
3.775740000000e+08,2.090000e+01,1.320000e+01,1.024000e+03,4437000006
3.775764000000e+08,2.080000e+01,1.320000e+01,1.024000e+03,4437000007
3.775788000000e+08,2.080000e+01,1.320000e+01,1.024000e+03,4437000008
3.775812000000e+08,2.080000e+01,1.320000e+01,1.024000e+03,4437000009
3.775824000000e+08,2.080000e+01,1.320000e+01,1.024000e+03,4437000010
3.775848000000e+08,2.080000e+01,1.320000e+01,1.025000e+03,4437000011
3.775872000000e+08,2.070000e+01,1.320000e+01,1.025000e+03,4437000012
3.775896000000e+08,2.070000e+01,1.320000e+01,1.025000e+03,4437000013
3.775908000000e+08,2.070000e+01,1.320000e+01,1.025000e+03,4437000014
3.775932000000e+08,2.070000e+01,1.320000e+01,1.025000e+03,4437000015
3.775956000000e+08,2.070000e+01,9.700000e+00,1.026000e+03,4437000016
3.775968000000e+08,2.080000e+01,9.900000e+00,1.026000e+03,4437000017
3.775992000000e+08,2.080000e+01,1.050000e+01,1.026000e+03,4437000018
3.776016000000e+08,2.090000e+01,1.160000e+01,1.026000e+03,4437000019
3.776040000000e+08,2.100000e+01,1.210000e+01,1.026000e+03,4437000020
3.776052000000e+08,2.100000e+01,1.220000e+01,1.025000e+03,4437000021
3.776076000000e+08,2.110000e+01,1.220000e+01,1.025000e+03,4437000022
3.776100000000e+08,2.120000e+01,1.220000e+01,1.025000e+03,4437000023
3.776124000000e+08,2.160000e+01,1.220000e+01,1.025000e+03,4437000024
3.776148000000e+08,2.150000e+01,1.220000e+01,1.025000e+03,4437000025
3.776160000000e+08,2.150000e+01,1.220000e+01,1.025000e+03,4437000026
3.776184000000e+08,2.140000e+01,1.220000e+01,1.025000e+03,4437000027
3.776208000000e+08,2.140000e+01,1.220000e+01,1.025000e+03,4437000028
3.776232000000e+08,2.130000e+01,1.220000e+01,1.025000e+03,4437000029
3.776244000000e+08,2.130000e+01,1.220000e+01,1.025000e+03,4437000030
3.776268000000e+08,2.130000e+01,1.220000e+01,1.025000e+03,4437000031
3.776292000000e+08,2.140000e+01,1.220000e+01,1.025000e+03,4437000032
3.776316000000e+08,2.140000e+01,1.220000e+01,1.025000e+03,4437000033
3.776328000000e+08,2.140000e+01,1.220000e+01,1.025000e+03,4437000034
3.776352000000e+08,2.140000e+01,1.220000e+01,1.025000e+03,4437000035
3.776376000000e+08,2.140000e+01,1.220000e+01,1.025000e+03,4437000036
3.776400000000e+08,2.130000e+01,1.220000e+01,1.025000e+03,4437000037
3.776400000000e+08,2.130000e+01,1.220000e+01,1.025000e+03,4437000038
3.776436000000e+08,2.130000e+01,1.220000e+01,1.025000e+03,4437000039
3.776460000000e+08,2.120000e+01,1.220000e+01,1.025000e+03,4437000040
