#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.841309640000e+08,3.841310250000e+08,4.260656e+01,8.357441e-01,2.608197e+01,6.538908e-01,3.442623e+00,7.950819e+00,8.704918e+00,4.590164e+00,1.245902e+00,1.475410e-01,0.000000e+00,6.121585e-01,9.557756e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.103626e+01,2.144759e+01,1.794041e+01,52444500001
3.841310250000e+08,3.841310860000e+08,4.327869e+01,8.423104e-01,2.644262e+01,6.583962e-01,4.049181e+00,8.016394e+00,8.377049e+00,4.508197e+00,1.393443e+00,9.836066e-02,0.000000e+00,6.109849e-01,9.488477e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.097083e+01,2.119286e+01,1.794003e+01,52444500001
3.841310860000e+08,3.841311470000e+08,4.360656e+01,8.454949e-01,2.740984e+01,6.703295e-01,3.967213e+00,8.655738e+00,7.901639e+00,5.229508e+00,1.475410e+00,1.803279e-01,0.000000e+00,6.285715e-01,9.368588e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.070758e+01,2.123571e+01,1.807971e+01,52444500001
3.841311470000e+08,3.841312080000e+08,4.234426e+01,8.331676e-01,2.700000e+01,6.652992e-01,3.836066e+00,8.213115e+00,8.377049e+00,5.213115e+00,1.278689e+00,8.196721e-02,0.000000e+00,6.376306e-01,9.457974e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.100748e+01,2.074611e+01,1.825318e+01,52444500001
3.841312080000e+08,3.841312690000e+08,4.370492e+01,8.464479e-01,2.639344e+01,6.577837e-01,3.983607e+00,7.885246e+00,8.098361e+00,4.901639e+00,1.475410e+00,4.918033e-02,0.000000e+00,6.039010e-01,9.472284e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.010642e+01,2.143124e+01,1.798124e+01,52444500001
3.841312690000e+08,3.841313300000e+08,4.313115e+01,8.408734e-01,2.739344e+01,6.701290e-01,4.032787e+00,8.622951e+00,8.311476e+00,4.803279e+00,1.573771e+00,4.918033e-02,0.000000e+00,6.351197e-01,9.385179e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.093692e+01,2.131053e+01,1.777140e+01,52444500001
3.841313300000e+08,3.841313910000e+08,4.329508e+01,8.424698e-01,2.668852e+01,6.614505e-01,3.721312e+00,8.901639e+00,8.245902e+00,4.147541e+00,1.540984e+00,1.147541e-01,1.639344e-02,6.164331e-01,9.461922e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.122438e+01,2.096739e+01,1.803309e+01,52444500001
3.841313910000e+08,3.841314520000e+08,4.229508e+01,8.326836e-01,2.622951e+01,6.557377e-01,3.540984e+00,8.114754e+00,8.688524e+00,4.491803e+00,1.262295e+00,1.311475e-01,0.000000e+00,6.201550e-01,9.555281e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.073512e+01,2.121224e+01,1.774683e+01,52444500001
3.841314520000e+08,3.841315130000e+08,4.413115e+01,8.505654e-01,2.659016e+01,6.602305e-01,3.639344e+00,7.819672e+00,8.688524e+00,4.901639e+00,1.442623e+00,9.836066e-02,0.000000e+00,6.025260e-01,9.432021e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.177340e+01,2.122582e+01,1.786098e+01,52444500001
3.841315130000e+08,3.841315740000e+08,4.229508e+01,8.326836e-01,2.631148e+01,6.567615e-01,4.229508e+00,7.983606e+00,8.131147e+00,4.606557e+00,1.262295e+00,9.836066e-02,0.000000e+00,6.220930e-01,9.545755e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.141811e+01,2.139953e+01,1.765396e+01,52444500001
3.841315740000e+08,3.841316350000e+08,4.411475e+01,8.504074e-01,2.755738e+01,6.721311e-01,4.081967e+00,8.409836e+00,8.934426e+00,4.786885e+00,1.229508e+00,9.836066e-02,1.639344e-02,6.246749e-01,9.334133e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.051778e+01,2.114308e+01,1.801332e+01,52444500001
3.841316350000e+08,3.841316960000e+08,4.472131e+01,8.562338e-01,2.722951e+01,6.681208e-01,4.163934e+00,8.229508e+00,8.524590e+00,4.803279e+00,1.393443e+00,1.147541e-01,0.000000e+00,6.088710e-01,9.343304e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.055090e+01,2.114900e+01,1.789926e+01,52444500001
3.841316960000e+08,3.841317570000e+08,4.277049e+01,8.373504e-01,2.650820e+01,6.592121e-01,4.131147e+00,7.836066e+00,8.311476e+00,4.688525e+00,1.459016e+00,8.196721e-02,0.000000e+00,6.197777e-01,9.503854e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.059476e+01,2.122275e+01,1.801854e+01,52444500001
3.841317570000e+08,3.841318180000e+08,4.495082e+01,8.584280e-01,2.773771e+01,6.743267e-01,4.639344e+00,8.721312e+00,8.377049e+00,4.573771e+00,1.327869e+00,9.836066e-02,0.000000e+00,6.170678e-01,9.283113e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.060736e+01,2.033569e+01,1.769242e+01,52444500001
3.841318180000e+08,3.841318790000e+08,4.439344e+01,8.530893e-01,2.762295e+01,6.729304e-01,3.918033e+00,8.278688e+00,8.409836e+00,5.426229e+00,1.459016e+00,1.311475e-01,0.000000e+00,6.222304e-01,9.316757e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.086482e+01,2.118204e+01,1.785129e+01,52444500001
3.841318790000e+08,3.841319400000e+08,4.436066e+01,8.527742e-01,2.752459e+01,6.717312e-01,4.622951e+00,7.295082e+00,8.803279e+00,5.131147e+00,1.573771e+00,9.836066e-02,0.000000e+00,6.204730e-01,9.328651e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.132171e+01,2.114037e+01,1.812724e+01,52444500001
3.841319400000e+08,3.841320010000e+08,4.385246e+01,8.478754e-01,2.706557e+01,6.661066e-01,3.819672e+00,8.081967e+00,8.704918e+00,4.901639e+00,1.442623e+00,1.147541e-01,0.000000e+00,6.171963e-01,9.398052e-03,1.800000e+01,8.000000e+00,9.990000e+02,3.133834e+01,2.179837e+01,1.803856e+01,52444500001
3.841320560000e+08,3.841321170000e+08,4.306557e+01,8.402339e-01,2.493443e+01,6.393443e-01,3.967213e+00,7.311475e+00,7.852459e+00,4.442623e+00,1.131148e+00,2.295082e-01,0.000000e+00,5.789874e-01,9.632790e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.079715e+01,2.123800e+01,1.789074e+01,52444500002
3.841321170000e+08,3.841321780000e+08,4.360656e+01,8.454949e-01,2.496721e+01,6.397644e-01,3.360656e+00,7.704918e+00,7.868853e+00,4.606557e+00,1.344262e+00,8.196721e-02,0.000000e+00,5.725564e-01,9.591969e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.080900e+01,2.150519e+01,1.819961e+01,52444500002
3.841321780000e+08,3.841322390000e+08,4.421312e+01,8.513549e-01,2.539344e+01,6.452023e-01,3.426229e+00,7.918033e+00,7.786885e+00,4.754098e+00,1.393443e+00,1.147541e-01,0.000000e+00,5.743418e-01,9.520840e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.142542e+01,2.129858e+01,1.769504e+01,52444500002
3.841322390000e+08,3.841323000000e+08,4.426229e+01,8.518283e-01,2.627869e+01,6.563522e-01,3.934426e+00,8.081967e+00,8.147541e+00,4.524590e+00,1.442623e+00,1.475410e-01,0.000000e+00,5.937037e-01,9.452015e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.097617e+01,2.134253e+01,1.757181e+01,52444500002
3.841323000000e+08,3.841323610000e+08,4.378688e+01,8.472413e-01,2.598361e+01,6.526567e-01,3.639344e+00,8.245902e+00,8.229508e+00,4.573771e+00,1.262295e+00,3.278688e-02,0.000000e+00,5.934107e-01,9.504269e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.086676e+01,2.107002e+01,1.791217e+01,52444500002
3.841323610000e+08,3.841324220000e+08,4.549180e+01,8.635782e-01,2.627869e+01,6.563522e-01,3.983607e+00,8.639344e+00,7.901639e+00,4.327869e+00,1.262295e+00,1.639344e-01,0.000000e+00,5.776576e-01,9.376399e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.125687e+01,2.165083e+01,1.801748e+01,52444500002
3.841324220000e+08,3.841324830000e+08,4.372131e+01,8.466067e-01,2.506557e+01,6.410234e-01,3.475410e+00,7.852459e+00,7.786885e+00,4.426229e+00,1.409836e+00,1.147541e-01,0.000000e+00,5.733033e-01,9.577240e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.097905e+01,2.117671e+01,1.765748e+01,52444500002
3.841324830000e+08,3.841325440000e+08,4.314754e+01,8.410331e-01,2.545902e+01,6.460347e-01,3.836066e+00,7.934426e+00,7.786885e+00,4.573771e+00,1.278689e+00,4.918033e-02,0.000000e+00,5.900456e-01,9.586667e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.080748e+01,2.146505e+01,1.840301e+01,52444500002
3.841325440000e+08,3.841326050000e+08,4.304918e+01,8.400739e-01,2.583607e+01,6.508011e-01,3.426229e+00,7.967213e+00,8.393442e+00,4.737705e+00,1.245902e+00,6.557377e-02,0.000000e+00,6.001523e-01,9.559401e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.120922e+01,2.125114e+01,1.794892e+01,52444500002
3.841326050000e+08,3.841326660000e+08,4.429508e+01,8.521437e-01,2.659016e+01,6.602305e-01,3.688524e+00,8.737705e+00,8.196721e+00,4.606557e+00,1.295082e+00,4.918033e-02,1.639344e-02,6.002961e-01,9.423436e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.088564e+01,2.139766e+01,1.761416e+01,52444500002
3.841326660000e+08,3.841327270000e+08,4.406557e+01,8.499332e-01,2.583607e+01,6.508011e-01,3.967213e+00,7.868853e+00,7.918033e+00,4.655738e+00,1.360656e+00,6.557377e-02,0.000000e+00,5.863096e-01,9.499190e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.045967e+01,2.129906e+01,1.798870e+01,52444500002
3.841327270000e+08,3.841327880000e+08,4.314754e+01,8.410331e-01,2.498361e+01,6.399744e-01,3.327869e+00,7.639344e+00,7.819672e+00,4.819672e+00,1.196721e+00,1.803279e-01,0.000000e+00,5.790274e-01,9.623511e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.089911e+01,2.181935e+01,1.778137e+01,52444500002
3.841327880000e+08,3.841328490000e+08,4.416393e+01,8.508812e-01,2.585246e+01,6.510075e-01,3.885246e+00,7.803279e+00,7.803279e+00,4.491803e+00,1.672131e+00,1.967213e-01,0.000000e+00,5.853749e-01,9.491744e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.118856e+01,2.094920e+01,1.832871e+01,52444500002
3.841328490000e+08,3.841329100000e+08,4.355738e+01,8.450180e-01,2.581967e+01,6.505945e-01,3.786885e+00,7.819672e+00,8.360656e+00,4.557377e+00,1.180328e+00,1.147541e-01,0.000000e+00,5.927738e-01,9.531617e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.103678e+01,2.135751e+01,1.801480e+01,52444500002
3.841329100000e+08,3.841329710000e+08,4.344262e+01,8.439041e-01,2.555738e+01,6.472815e-01,3.278688e+00,8.426229e+00,8.147541e+00,4.081967e+00,1.508197e+00,1.147541e-01,0.000000e+00,5.883019e-01,9.560192e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.056358e+01,2.151378e+01,1.812803e+01,52444500002
3.841329710000e+08,3.841330320000e+08,4.439344e+01,8.530893e-01,2.627869e+01,6.563522e-01,4.081967e+00,8.032787e+00,8.229508e+00,4.508197e+00,1.278689e+00,1.475410e-01,0.000000e+00,5.919498e-01,9.444412e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.073535e+01,2.137560e+01,1.762982e+01,52444500002
3.841330320000e+08,3.841330930000e+08,4.381967e+01,8.475584e-01,2.644262e+01,6.583962e-01,3.918033e+00,7.868853e+00,8.295082e+00,4.655738e+00,1.491803e+00,2.131148e-01,0.000000e+00,6.034418e-01,9.461754e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.089007e+01,2.101947e+01,1.778047e+01,52444500002
3.841331420000e+08,3.841332030000e+08,4.288525e+01,8.384729e-01,2.772131e+01,6.741273e-01,4.065574e+00,8.377049e+00,8.524590e+00,5.114754e+00,1.491803e+00,1.475410e-01,0.000000e+00,6.464067e-01,9.347298e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.102240e+01,2.089776e+01,1.782754e+01,52444500003
3.841332030000e+08,3.841332640000e+08,4.316393e+01,8.411929e-01,2.586885e+01,6.512139e-01,3.639344e+00,7.540984e+00,8.803279e+00,4.426229e+00,1.311475e+00,1.475410e-01,0.000000e+00,5.993164e-01,9.550001e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.103752e+01,2.057460e+01,1.803943e+01,52444500003
3.841332640000e+08,3.841333250000e+08,4.252459e+01,8.349398e-01,2.698361e+01,6.650972e-01,3.819672e+00,7.786885e+00,8.754098e+00,5.065574e+00,1.426229e+00,1.311475e-01,0.000000e+00,6.345413e-01,9.455056e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.114228e+01,2.077122e+01,1.807425e+01,52444500003
3.841333250000e+08,3.841333860000e+08,4.373771e+01,8.467653e-01,2.752459e+01,6.717312e-01,4.114754e+00,8.081967e+00,8.704918e+00,4.836066e+00,1.557377e+00,2.295082e-01,0.000000e+00,6.293104e-01,9.350713e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.111943e+01,2.121854e+01,1.804507e+01,52444500003
3.841333860000e+08,3.841334470000e+08,4.403279e+01,8.496169e-01,2.822951e+01,6.802785e-01,4.245902e+00,8.934426e+00,8.688524e+00,4.819672e+00,1.393443e+00,1.475410e-01,0.000000e+00,6.411020e-01,9.255419e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.109606e+01,2.097255e+01,1.831283e+01,52444500003
3.841334470000e+08,3.841335080000e+08,4.131147e+01,8.229443e-01,2.563935e+01,6.483187e-01,3.524590e+00,8.114754e+00,7.803279e+00,4.786885e+00,1.311475e+00,9.836066e-02,0.000000e+00,6.206349e-01,9.665994e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.104701e+01,2.123914e+01,1.774642e+01,52444500003
3.841335080000e+08,3.841335690000e+08,4.468853e+01,8.559198e-01,2.745902e+01,6.709306e-01,4.131147e+00,8.147541e+00,8.786885e+00,4.868853e+00,1.393443e+00,1.311475e-01,0.000000e+00,6.144534e-01,9.322233e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.085962e+01,2.088692e+01,1.756644e+01,52444500003
3.841335690000e+08,3.841336300000e+08,4.221312e+01,8.318763e-01,2.604918e+01,6.534797e-01,4.032787e+00,7.655738e+00,8.311476e+00,4.622951e+00,1.295082e+00,1.147541e-01,1.639344e-02,6.170874e-01,9.579318e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.066997e+01,2.140542e+01,1.787916e+01,52444500003
3.841336300000e+08,3.841336910000e+08,4.362295e+01,8.456538e-01,2.700000e+01,6.652992e-01,3.721312e+00,7.983606e+00,8.704918e+00,5.131147e+00,1.295082e+00,1.639344e-01,0.000000e+00,6.189402e-01,9.414526e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.042209e+01,2.067233e+01,1.806394e+01,52444500003
3.841336910000e+08,3.841337520000e+08,4.516393e+01,8.604606e-01,2.731148e+01,6.691256e-01,3.688524e+00,8.819673e+00,7.967213e+00,5.098361e+00,1.508197e+00,2.295082e-01,0.000000e+00,6.047187e-01,9.314704e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.088767e+01,2.155408e+01,1.811831e+01,52444500003
3.841337520000e+08,3.841338130000e+08,4.408197e+01,8.500913e-01,2.703279e+01,6.657029e-01,3.524590e+00,8.475410e+00,8.213115e+00,5.278688e+00,1.409836e+00,1.311475e-01,0.000000e+00,6.132391e-01,9.391626e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.102572e+01,2.133293e+01,1.804033e+01,52444500003
3.841338130000e+08,3.841338740000e+08,4.396721e+01,8.489841e-01,2.645902e+01,6.586003e-01,4.000000e+00,8.180327e+00,8.147541e+00,4.524590e+00,1.459016e+00,1.475410e-01,0.000000e+00,6.017897e-01,9.452555e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.085620e+01,2.137192e+01,1.807052e+01,52444500003
3.841338740000e+08,3.841339350000e+08,4.263934e+01,8.360656e-01,2.559016e+01,6.476966e-01,3.639344e+00,7.934426e+00,7.983606e+00,4.557377e+00,1.344262e+00,1.311475e-01,0.000000e+00,6.001538e-01,9.605226e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.085924e+01,2.127631e+01,1.778490e+01,52444500003
3.841339350000e+08,3.841339960000e+08,4.336066e+01,8.431076e-01,2.755738e+01,6.721311e-01,4.360656e+00,8.622951e+00,8.278688e+00,4.934426e+00,1.196721e+00,1.475410e-01,1.639344e-02,6.355388e-01,9.358018e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.089513e+01,2.114099e+01,1.786658e+01,52444500003
3.841339960000e+08,3.841340570000e+08,4.408197e+01,8.500913e-01,2.680328e+01,6.628711e-01,3.934426e+00,8.147541e+00,8.377049e+00,5.147541e+00,1.114754e+00,8.196721e-02,0.000000e+00,6.080327e-01,9.414407e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.092967e+01,2.119146e+01,1.831779e+01,52444500003
3.841340570000e+08,3.841341180000e+08,4.339344e+01,8.434263e-01,2.718033e+01,6.675172e-01,4.081967e+00,8.098361e+00,8.180327e+00,5.180328e+00,1.508197e+00,1.311475e-01,0.000000e+00,6.263695e-01,9.402850e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.090423e+01,2.129440e+01,1.834409e+01,52444500003
3.841341180000e+08,3.841341790000e+08,4.403279e+01,8.496169e-01,2.737705e+01,6.699284e-01,4.114754e+00,8.147541e+00,8.573771e+00,5.049181e+00,1.278689e+00,2.131148e-01,0.000000e+00,6.217424e-01,9.357204e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.048953e+01,2.067538e+01,1.807688e+01,52444500003
3.841342370000e+08,3.841342980000e+08,4.408197e+01,8.500913e-01,2.714754e+01,6.671144e-01,4.180328e+00,8.229508e+00,8.213115e+00,5.016394e+00,1.360656e+00,1.475410e-01,0.000000e+00,6.158423e-01,9.379812e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.099346e+01,2.103600e+01,1.773622e+01,52444500004
3.841342980000e+08,3.841343590000e+08,4.250820e+01,8.347788e-01,2.547541e+01,6.462427e-01,3.672131e+00,8.163935e+00,8.032787e+00,4.147541e+00,1.409836e+00,4.918033e-02,0.000000e+00,5.993058e-01,9.623421e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.116768e+01,2.137373e+01,1.847375e+01,52444500004
3.841343590000e+08,3.841344200000e+08,4.337705e+01,8.432670e-01,2.580328e+01,6.503880e-01,3.950820e+00,7.819672e+00,8.295082e+00,4.278688e+00,1.377049e+00,8.196721e-02,0.000000e+00,5.948601e-01,9.543661e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.047934e+01,2.083328e+01,1.808842e+01,52444500004
3.841344200000e+08,3.841344810000e+08,4.413115e+01,8.505654e-01,2.642623e+01,6.581921e-01,3.655738e+00,8.131147e+00,8.327868e+00,4.770492e+00,1.409836e+00,1.311475e-01,0.000000e+00,5.988113e-01,9.446737e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.070973e+01,2.137147e+01,1.787185e+01,52444500004
3.841344810000e+08,3.841345420000e+08,4.449180e+01,8.540339e-01,2.600000e+01,6.528625e-01,3.540984e+00,8.016394e+00,8.098361e+00,4.655738e+00,1.573771e+00,1.147541e-01,0.000000e+00,5.843773e-01,9.460005e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.099615e+01,2.143538e+01,1.794948e+01,52444500004
3.841345420000e+08,3.841346030000e+08,4.291803e+01,8.387934e-01,2.583607e+01,6.508011e-01,3.852459e+00,7.754098e+00,7.983606e+00,4.573771e+00,1.540984e+00,1.311475e-01,0.000000e+00,6.019862e-01,9.566598e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.072081e+01,2.160584e+01,1.767112e+01,52444500004
3.841346030000e+08,3.841346640000e+08,4.375410e+01,8.469240e-01,2.634426e+01,6.571706e-01,3.704918e+00,7.786885e+00,8.409836e+00,4.852459e+00,1.393443e+00,1.967213e-01,0.000000e+00,6.020982e-01,9.474305e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.059184e+01,2.056714e+01,1.803528e+01,52444500004
3.841346640000e+08,3.841347250000e+08,4.444262e+01,8.535617e-01,2.767213e+01,6.735291e-01,3.950820e+00,8.590164e+00,8.737705e+00,4.852459e+00,1.442623e+00,9.836066e-02,0.000000e+00,6.226485e-01,9.309573e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.087846e+01,2.160414e+01,1.819260e+01,52444500004
3.841347250000e+08,3.841347860000e+08,4.359016e+01,8.453359e-01,2.662295e+01,6.606374e-01,3.721312e+00,8.081967e+00,8.229508e+00,5.098361e+00,1.393443e+00,9.836066e-02,0.000000e+00,6.107559e-01,9.455525e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.074773e+01,2.133424e+01,1.813387e+01,52444500004
3.841347860000e+08,3.841348470000e+08,4.367213e+01,8.461304e-01,2.639344e+01,6.577837e-01,3.672131e+00,8.196721e+00,8.311476e+00,4.672131e+00,1.409836e+00,1.311475e-01,0.000000e+00,6.043544e-01,9.473967e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.108304e+01,2.069508e+01,1.792682e+01,52444500004
3.841348470000e+08,3.841349080000e+08,4.447541e+01,8.538765e-01,2.624590e+01,6.559426e-01,3.868852e+00,7.918033e+00,8.245902e+00,4.557377e+00,1.590164e+00,6.557377e-02,0.000000e+00,5.901216e-01,9.442204e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.088378e+01,2.127234e+01,1.809137e+01,52444500004
3.841349080000e+08,3.841349690000e+08,4.363934e+01,8.458127e-01,2.688525e+01,6.638838e-01,4.344262e+00,8.016394e+00,8.196721e+00,4.540984e+00,1.704918e+00,8.196721e-02,0.000000e+00,6.160781e-01,9.426170e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.125070e+01,2.176700e+01,1.784817e+01,52444500004
3.841349690000e+08,3.841350300000e+08,4.337705e+01,8.432670e-01,2.614754e+01,6.547123e-01,3.737705e+00,8.180327e+00,8.327868e+00,4.573771e+00,1.295082e+00,3.278688e-02,0.000000e+00,6.027967e-01,9.512550e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.095748e+01,2.126839e+01,1.808478e+01,52444500004
3.841350300000e+08,3.841350910000e+08,4.326229e+01,8.421507e-01,2.642623e+01,6.581921e-01,3.672131e+00,8.196721e+00,8.262295e+00,4.934426e+00,1.229508e+00,1.311475e-01,0.000000e+00,6.108375e-01,9.490928e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.072522e+01,2.077065e+01,1.777935e+01,52444500004
3.841350910000e+08,3.841351520000e+08,4.360656e+01,8.454949e-01,2.675410e+01,6.622626e-01,3.836066e+00,8.426229e+00,8.000000e+00,4.803279e+00,1.557377e+00,1.311475e-01,0.000000e+00,6.135339e-01,9.441352e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.090257e+01,2.121678e+01,1.790686e+01,52444500004
3.841351520000e+08,3.841352130000e+08,4.331147e+01,8.426294e-01,2.631148e+01,6.567615e-01,3.721312e+00,7.754098e+00,8.590164e+00,4.737705e+00,1.262295e+00,2.295082e-01,1.639344e-02,6.074943e-01,9.500089e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.096989e+01,2.132804e+01,1.792086e+01,52444500004
3.841352130000e+08,3.841352740000e+08,4.309836e+01,8.405536e-01,2.639344e+01,6.577837e-01,3.721312e+00,8.311476e+00,7.819672e+00,4.606557e+00,1.819672e+00,1.147541e-01,0.000000e+00,6.124002e-01,9.501981e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.112224e+01,2.103378e+01,1.808472e+01,52444500004
3.841353280000e+08,3.841353890000e+08,4.395082e+01,8.488258e-01,2.670492e+01,6.616536e-01,3.409836e+00,8.131147e+00,8.245902e+00,5.278688e+00,1.491803e+00,1.475410e-01,0.000000e+00,6.076091e-01,9.430249e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.054616e+01,2.160743e+01,1.813611e+01,52444600005
3.841353890000e+08,3.841354500000e+08,4.314754e+01,8.410331e-01,2.596721e+01,6.524507e-01,3.901639e+00,7.770492e+00,7.540984e+00,5.081967e+00,1.557377e+00,1.147541e-01,0.000000e+00,6.018237e-01,9.541781e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.058849e+01,2.085870e+01,1.842098e+01,52444600005
3.841354500000e+08,3.841355110000e+08,4.370492e+01,8.464479e-01,2.613115e+01,6.545070e-01,3.967213e+00,8.393442e+00,8.147541e+00,4.311475e+00,1.213115e+00,9.836066e-02,0.000000e+00,5.978995e-01,9.496232e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.087026e+01,2.130416e+01,1.776418e+01,52444600005
3.841355110000e+08,3.841355720000e+08,4.467213e+01,8.557628e-01,2.721312e+01,6.679196e-01,4.065574e+00,8.852459e+00,8.311476e+00,4.704918e+00,1.196721e+00,8.196721e-02,0.000000e+00,6.091743e-01,9.347147e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.088732e+01,2.160125e+01,1.806223e+01,52444600005
3.841355720000e+08,3.841356330000e+08,4.298361e+01,8.394339e-01,2.554098e+01,6.470739e-01,3.278688e+00,8.147541e+00,7.639344e+00,5.032787e+00,1.327869e+00,1.147541e-01,0.000000e+00,5.942029e-01,9.589711e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.043490e+01,2.089369e+01,1.775879e+01,52444600005
3.841356330000e+08,3.841356940000e+08,4.301639e+01,8.397540e-01,2.540984e+01,6.454105e-01,3.655738e+00,7.704918e+00,8.409836e+00,4.229508e+00,1.311475e+00,9.836066e-02,0.000000e+00,5.907012e-01,9.598917e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.093152e+01,2.104393e+01,1.797032e+01,52444600005
3.841356940000e+08,3.841357550000e+08,4.275410e+01,8.371899e-01,2.580328e+01,6.503880e-01,3.918033e+00,7.606557e+00,7.852459e+00,4.918033e+00,1.409836e+00,9.836066e-02,0.000000e+00,6.035276e-01,9.578583e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.069637e+01,2.105008e+01,1.793006e+01,52444600005
3.841357550000e+08,3.841358160000e+08,4.318033e+01,8.413526e-01,2.618033e+01,6.551226e-01,3.622951e+00,8.098361e+00,8.426229e+00,4.524590e+00,1.409836e+00,9.836066e-02,0.000000e+00,6.063022e-01,9.519589e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.087018e+01,2.048578e+01,1.806011e+01,52444600005
3.841358160000e+08,3.841358770000e+08,4.344262e+01,8.439041e-01,2.596721e+01,6.524507e-01,3.704918e+00,8.245902e+00,8.081967e+00,4.442623e+00,1.409836e+00,8.196721e-02,0.000000e+00,5.977358e-01,9.525492e-03,1.800000e+01,7.000000e+00,9.990000e+02,3.093371e+01,2.104485e+01,1.799742e+01,52444600005
