#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628500032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600030
