#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.430240034883e+08,5.430267662279e+08,2.762739512920e+03,44468,33540,26293,10928,10928,0,2,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.430267694396e+08,5.430295313117e+08,2.761872096181e+03,44470,33593,26147,10877,10877,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.430295359821e+08,5.430322952684e+08,2.759286297441e+03,44481,33740,25926,10741,10741,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.430322983925e+08,5.430350252642e+08,2.726871710896e+03,44532,33830,25759,10702,10702,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.430350296905e+08,5.430377341762e+08,2.704485679507e+03,44582,33906,26085,10676,10676,0,3,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.430377382224e+08,5.430404322297e+08,2.694007344365e+03,44600,33857,25994,10743,10743,0,5,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.430404368133e+08,5.430431492078e+08,2.712394541621e+03,44569,33945,26082,10624,10624,0,6,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.430431545687e+08,5.430458631597e+08,2.708590912938e+03,44567,33984,26296,10583,10583,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.430458684301e+08,5.430485951566e+08,2.726726531625e+03,44531,33807,25876,10724,10724,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.430485996992e+08,5.430513430969e+08,2.743397739053e+03,44510,33454,25796,11056,11056,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.430513474389e+08,5.430541010824e+08,2.753643502355e+03,44490,33815,26240,10675,10675,0,3,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.430541059964e+08,5.430568890850e+08,2.783088563800e+03,44425,33798,25839,10627,10627,0,7,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.430568940255e+08,5.430596870358e+08,2.793010343194e+03,44401,33671,26224,10730,10730,0,5,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.430596911290e+08,5.430624920424e+08,2.800913397908e+03,44383,33502,26018,10881,10881,0,5,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.430624971343e+08,5.430653059972e+08,2.808862930059e+03,44372,33501,25764,10871,10871,0,2,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.430653108956e+08,5.430680939965e+08,2.783100914955e+03,44408,33810,25849,10598,10598,0,3,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.430680991903e+08,5.430708709303e+08,2.771740003347e+03,44436,33481,25740,10955,10955,0,2,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.430708753534e+08,5.430736278706e+08,2.752517189264e+03,44478,33655,25737,10823,10823,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.430736321309e+08,5.430763288780e+08,2.696747073889e+03,44606,33897,25862,10709,10709,0,3,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.430763324209e+08,5.430790149022e+08,2.682481230021e+03,44620,33942,25983,10678,10678,0,5,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.430790204784e+08,5.430817218325e+08,2.701354027033e+03,44577,33767,25760,10810,10810,0,2,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.430817262324e+08,5.430844117691e+08,2.685536684513e+03,44624,34050,25957,10574,10574,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.430844157554e+08,5.430871027664e+08,2.687010947347e+03,44623,33861,25927,10762,10762,0,5,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.430871069133e+08,5.430898308099e+08,2.723896541357e+03,44535,33805,25987,10730,10730,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.430898362494e+08,5.430925697111e+08,2.733461681247e+03,44516,33733,25836,10783,10783,0,3,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.430925756031e+08,5.430952835666e+08,2.707963547111e+03,44568,33947,26028,10621,10621,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.430952883608e+08,5.430980546222e+08,2.766261369348e+03,44457,33822,25913,10635,10635,0,6,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.430980636121e+08,5.431007716030e+08,2.707990940809e+03,44572,33828,26299,10744,10744,0,3,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.431007757486e+08,5.431034736104e+08,2.697861856103e+03,44599,33818,26049,10781,10781,0,5,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.431034771821e+08,5.431062056690e+08,2.728486966968e+03,44539,33770,25930,10769,10769,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.431062090258e+08,5.431089656117e+08,2.756585924387e+03,44485,33797,26243,10688,10688,0,4,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.431089698007e+08,5.431103976185e+08,1.427817863226e+03,23266,17598,13364,5668,5668,0,2,e,L,2024,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628500032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.431104031064e+08,5.431131365992e+08,2.733492773890e+03,44526,33726,25432,10800,10800,0,2,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.431131404549e+08,5.431158605820e+08,2.720127086282e+03,44556,33948,25953,10608,10608,0,5,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.431158642993e+08,5.431185425299e+08,2.678230574250e+03,44637,33908,26044,10729,10729,0,3,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.431185459531e+08,5.431212315120e+08,2.685558900118e+03,44616,33910,25933,10706,10706,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.431212373803e+08,5.431239245056e+08,2.687125271082e+03,44609,33878,26406,10731,10731,0,5,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.431239286034e+08,5.431266144804e+08,2.685877058148e+03,44624,34103,26289,10521,10521,0,1,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.431266176140e+08,5.431292964425e+08,2.678828558922e+03,44623,33861,26165,10762,10762,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.431293019537e+08,5.431319683999e+08,2.666446157694e+03,44653,33883,26117,10770,10770,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.431319724131e+08,5.431346424126e+08,2.669999574900e+03,44641,33922,26265,10719,10719,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.431346470051e+08,5.431373331726e+08,2.686167480588e+03,44622,34018,25776,10604,10604,0,2,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.431373377331e+08,5.431400133417e+08,2.675608572483e+03,44647,33970,26176,10677,10677,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.431400168704e+08,5.431426923176e+08,2.675447119832e+03,44640,34042,26343,10598,10598,0,6,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.431426972631e+08,5.431453672891e+08,2.670025994539e+03,44655,34065,26176,10590,10590,0,3,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.431453709381e+08,5.431480122944e+08,2.641356277585e+03,44714,33948,26062,10766,10766,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.431480167568e+08,5.431506432760e+08,2.626519189239e+03,44729,34111,26126,10618,10618,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.431506477318e+08,5.431532652223e+08,2.617490518093e+03,44743,33920,26310,10823,10823,0,7,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.431532700816e+08,5.431558882286e+08,2.618146936655e+03,44755,33896,26324,10859,10859,0,3,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.431558924471e+08,5.431584981211e+08,2.605674001932e+03,44783,33913,25872,10870,10870,0,1,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.431585014098e+08,5.431610971563e+08,2.595746422887e+03,44801,33925,25847,10876,10876,0,2,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.431611008607e+08,5.431636581193e+08,2.557258687258e+03,44876,33893,25957,10983,10983,0,6,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.431636620316e+08,5.431662040704e+08,2.542038781762e+03,44915,34132,25974,10783,10783,0,6,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.431662079668e+08,5.431687490957e+08,2.541128902555e+03,44914,33986,25595,10928,10928,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.431687522599e+08,5.431712960771e+08,2.543817203403e+03,44890,34000,25840,10890,10890,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.431713012791e+08,5.431738390039e+08,2.537724881649e+03,44914,34192,26234,10722,10722,0,3,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.431738433106e+08,5.431763960355e+08,2.552724843860e+03,44880,34007,25703,10873,10873,0,3,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.431764001836e+08,5.431788929694e+08,2.492785757780e+03,45003,34205,26023,10798,10798,0,2,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.431788969190e+08,5.431814348870e+08,2.537968051553e+03,44918,34231,26069,10687,10687,0,3,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.431814385954e+08,5.431839859979e+08,2.547402462840e+03,44900,34073,25579,10827,10827,0,5,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.431839904744e+08,5.431865399771e+08,2.549502724648e+03,44900,34114,26025,10786,10786,0,6,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.431865447902e+08,5.431891098363e+08,2.565046053410e+03,44846,34151,26484,10695,10695,0,6,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
