#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.955692480138e+08,2.955719429209e+08,2.694907044351e+03,44603,41566,32157,3037,3037,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342000001,0,0,1
2,2.955719460186e+08,2.955724469265e+08,5.009078665376e+02,8274,7708,5702,566,566,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342000002,0,0,1
3,2.955724570076e+08,2.955751709766e+08,2.713968972385e+03,44563,41545,31986,3018,3018,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342000003,0,0,1
4,2.955751740832e+08,2.955777769444e+08,2.602861175716e+03,42759,39896,30657,2863,2863,0,2,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100004,0,0,1
5,2.955777880362e+08,2.955804909827e+08,2.702946450710e+03,44582,41612,31940,2970,2970,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100005,0,0,1
6,2.955804952090e+08,2.955831778810e+08,2.682672028899e+03,44635,41711,32114,2924,2924,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100006,0,0,1
7,2.955831810525e+08,2.955858618603e+08,2.680807850599e+03,44628,41613,31886,3015,3015,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100007,0,0,1
8,2.955858660554e+08,2.955885509617e+08,2.684906303465e+03,44620,41535,32043,3085,3085,0,2,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100008,0,0,1
9,2.955885540701e+08,2.955912199670e+08,2.665896892607e+03,44648,41542,31917,3106,3106,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100009,0,0,1
10,2.955912241849e+08,2.955939029956e+08,2.678810618222e+03,44643,41616,31955,3027,3027,0,4,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100010,0,0,1
11,2.955939060001e+08,2.955965839819e+08,2.677981849849e+03,44630,41594,32133,3036,3036,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100011,0,0,1
12,2.955965881188e+08,2.955992769863e+08,2.688867532015e+03,44617,41568,32079,3049,3049,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100012,0,0,1
13,2.955992800655e+08,2.956019859864e+08,2.705920877159e+03,44582,41479,32106,3103,3103,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.957146e+00,43342100013,0,0,1
14,2.956019900035e+08,2.956046578721e+08,2.667868617177e+03,44659,41662,32227,2997,2997,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.996254e+00,43342100014,0,0,1
15,2.956046610234e+08,2.956056719355e+08,1.010912102997e+03,16841,15669,11896,1172,1172,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100015,0,0,1
17,2.956058580382e+08,2.956085559503e+08,2.697912144780e+03,44605,41573,32081,3032,3032,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100017,0,0,1
18,2.956085590334e+08,2.956112709313e+08,2.711897920907e+03,44571,41573,32066,2998,2998,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100018,0,0,1
19,2.956112740485e+08,2.956139859324e+08,2.711883883655e+03,44565,41475,32026,3090,3090,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100019,0,0,1
20,2.956139901426e+08,2.956166879996e+08,2.697856997907e+03,44594,41521,32072,3073,3073,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.997771e+00,43342100020,0,0,1
21,2.956166920825e+08,2.956194239314e+08,2.731848872781e+03,44528,41480,31827,3048,3048,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100021,0,0,1
22,2.956194270422e+08,2.956221619669e+08,2.734924672425e+03,44515,41389,32006,3126,3126,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100022,0,0,1
23,2.956221661093e+08,2.956246569732e+08,2.490863944411e+03,40645,37857,29138,2788,2788,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100023,0,0,1
24,2.956246670767e+08,2.956273959991e+08,2.728922453463e+03,44523,41444,32025,3079,3079,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100024,0,0,1
25,2.956274000171e+08,2.956301429342e+08,2.742917040765e+03,44501,41379,32018,3122,3122,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100025,0,0,1
26,2.956301470217e+08,2.956328919831e+08,2.744961407721e+03,44502,41310,32090,3192,3192,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100026,0,0,1
27,2.956328951789e+08,2.956356228689e+08,2.727689990580e+03,44543,41445,32132,3098,3098,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100027,0,0,1
28,2.956356261141e+08,2.956383659682e+08,2.739854104757e+03,44515,41449,32204,3066,3066,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100028,0,0,0
29,2.956383690518e+08,2.956411008843e+08,2.731832534075e+03,44523,41376,31929,3147,3147,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100029,0,0,1
30,2.956411050445e+08,2.956431859058e+08,2.080861277461e+03,33629,31251,24112,2378,2378,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100030,0,0,1
31,2.956431971515e+08,2.956459599779e+08,2.762826473832e+03,44465,41346,32141,3119,3119,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100031,0,0,1
32,2.956459640785e+08,2.956487349918e+08,2.770913281500e+03,44456,41301,31786,3155,3155,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100032,0,0,1
33,2.956487381222e+08,2.956514339082e+08,2.695786046863e+03,42834,39827,30853,3007,3007,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100033,0,0,1
34,2.956514450262e+08,2.956542289136e+08,2.783887400746e+03,44429,41303,31855,3126,3126,0,1,e,T,2016,5,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100034,0,0,1
1,2.956542320194e+08,2.956570049447e+08,2.772925338447e+03,44440,41290,31715,3150,3150,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100001,0,0,1
2,2.956570091089e+08,2.956598059963e+08,2.796887325287e+03,44403,41304,32014,3099,3099,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100002,0,0,1
3,2.956598090141e+08,2.956600628968e+08,2.538826999664e+02,4050,3784,2659,266,266,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342100003,0,0,1
4,2.956600740295e+08,2.956628598798e+08,2.785850317359e+03,44422,41225,32036,3197,3197,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.720127e+00,43342100004,0,0,1
5,2.956628641175e+08,2.956656788191e+08,2.814701575994e+03,44372,41170,31932,3202,3202,0,3,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200005,0,0,1
6,2.956656820052e+08,2.956675999805e+08,1.917975282729e+03,30736,28600,21931,2136,2136,0,3,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200006,0,0,1
7,2.956676100083e+08,2.956704259409e+08,2.815932631850e+03,44369,41212,31788,3157,3157,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200007,0,0,1
8,2.956704290047e+08,2.956732149792e+08,2.785974564254e+03,44419,41203,31823,3216,3216,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200008,0,0,1
9,2.956732190075e+08,2.956759969775e+08,2.777970050395e+03,44433,41314,31992,3119,3119,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200009,0,0,1
10,2.956760010324e+08,2.956787949817e+08,2.793949243605e+03,44394,41250,32032,3144,3144,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200010,0,0,1
11,2.956787990093e+08,2.956793577372e+08,5.587279382944e+02,8842,8241,6099,601,601,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200011,0,0,1
12,2.956793690106e+08,2.956821479308e+08,2.778920180023e+03,44437,41305,32066,3132,3132,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200012,0,0,1
13,2.956821511226e+08,2.956849599698e+08,2.808847133219e+03,44374,41196,31900,3178,3178,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200013,0,0,1
14,2.956849630211e+08,2.956873189422e+08,2.355921165168e+03,37521,34871,27096,2650,2650,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.938478e+00,43342200014,0,0,1
15,2.956873300755e+08,2.956901019453e+08,2.771869852781e+03,44446,41185,31853,3261,3261,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200015,0,0,1
16,2.956901061316e+08,2.956929009779e+08,2.794846268713e+03,44399,41191,31882,3208,3208,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200016,0,0,1
17,2.956929051527e+08,2.956957099874e+08,2.804834778428e+03,44379,41217,32092,3162,3162,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200017,0,0,1
18,2.956957140332e+08,2.956985259721e+08,2.811938875794e+03,44371,41079,31944,3292,3292,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200018,0,0,1
19,2.956985290141e+08,2.957013379838e+08,2.808969653189e+03,44372,41236,32091,3136,3136,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200019,0,0,1
20,2.957013420362e+08,2.957041469730e+08,2.804936739087e+03,44377,41067,31720,3310,3310,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.998577e+00,43342200020,0,0,1
21,2.957041510061e+08,2.957043669576e+08,2.159515324235e+02,3362,3088,2303,274,274,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200021,0,0,1
22,2.957043780491e+08,2.957071929793e+08,2.814930133522e+03,44353,41043,31855,3310,3310,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200022,0,0,1
23,2.957071970505e+08,2.957100269775e+08,2.829927077532e+03,44335,41066,31821,3269,3269,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200023,0,0,1
25,2.957100890859e+08,2.957128956789e+08,2.806593001664e+03,44376,41073,31910,3303,3303,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200025,0,0,1
26,2.957129001450e+08,2.957157399590e+08,2.839813929975e+03,44313,41112,32097,3201,3201,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200026,0,0,1
27,2.957157440195e+08,2.957185559596e+08,2.811940018415e+03,44371,40996,31713,3375,3375,0,2,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200027,0,0,1
28,2.957185590930e+08,2.957214139238e+08,2.854830875576e+03,44287,41036,31827,3251,3251,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200028,0,0,1
29,2.957214170124e+08,2.957217109334e+08,2.939210861921e+02,4579,4268,2966,311,311,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200029,0,0,1
30,2.957217210930e+08,2.957245839435e+08,2.862850517213e+03,44255,40916,31840,3339,3339,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200030,0,0,1
31,2.957245880207e+08,2.957257839946e+08,1.195973869264e+03,18602,17250,13146,1352,1352,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200031,0,0,1
32,2.957257950399e+08,2.957286609974e+08,2.865957475662e+03,44268,40933,31718,3335,3335,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200032,0,0,1
33,2.957286641382e+08,2.957315709466e+08,2.906808432221e+03,44178,40881,31669,3297,3297,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200033,0,0,1
34,2.957315750261e+08,2.957344799762e+08,2.904950147867e+03,44184,40885,31745,3299,3299,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200034,0,0,1
35,2.957344840447e+08,2.957373959767e+08,2.911931983113e+03,44175,40860,31758,3315,3315,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200035,0,0,1
36,2.957373990559e+08,2.957384649579e+08,1.065902083278e+03,16391,15208,11568,1183,1183,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200036,0,0,1
37,2.957384760753e+08,2.957413797870e+08,2.903711710691e+03,44181,40945,31699,3236,3236,0,1,e,T,2016,5,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43342200037,0,0,1
