#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.079244260000e+08,4.079244870000e+08,2.501639e+01,6.403943e-01,2.263935e+01,6.092100e-01,3.016393e+00,6.770492e+00,6.688525e+00,4.442623e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.049804e-01,7.506699e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.562572e+01,1.267444e+01,1.326937e+01,34472100008
4.079244870000e+08,4.079245480000e+08,2.611475e+01,6.543017e-01,2.327869e+01,6.177523e-01,3.163934e+00,6.672131e+00,7.049181e+00,4.639344e+00,1.688525e+00,6.557377e-02,0.000000e+00,8.913999e-01,7.795493e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.497225e+01,1.260345e+01,1.320507e+01,34472100008
4.079245480000e+08,4.079246090000e+08,2.644262e+01,6.583962e-01,2.372131e+01,6.235976e-01,3.295082e+00,7.098361e+00,7.098361e+00,4.459016e+00,1.491803e+00,2.786885e-01,0.000000e+00,8.970862e-01,7.565483e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.515909e+01,1.262122e+01,1.322003e+01,34472100008
4.079246090000e+08,4.079246700000e+08,2.639344e+01,6.577837e-01,2.360656e+01,6.220874e-01,2.967213e+00,7.213115e+00,7.508197e+00,4.344262e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.944100e-01,7.658908e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.469014e+01,1.264827e+01,1.320028e+01,34472100008
4.079246700000e+08,4.079247310000e+08,2.690164e+01,6.640862e-01,2.403279e+01,6.276783e-01,3.081967e+00,7.180328e+00,7.327869e+00,4.836066e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.933577e-01,7.619442e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.519091e+01,1.234946e+01,1.320076e+01,34472100008
4.079247310000e+08,4.079247920000e+08,2.550820e+01,6.466585e-01,2.262295e+01,6.089894e-01,2.950820e+00,7.049181e+00,7.000000e+00,4.196721e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.868895e-01,8.029371e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.485436e+01,1.255196e+01,1.339384e+01,34472100008
4.079247920000e+08,4.079248530000e+08,2.583607e+01,6.508011e-01,2.304918e+01,6.146994e-01,3.032787e+00,7.114754e+00,6.622951e+00,4.459016e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.921320e-01,7.814169e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.449893e+01,1.256095e+01,1.337761e+01,34472100008
4.079248530000e+08,4.079249140000e+08,2.573771e+01,6.495611e-01,2.306557e+01,6.149180e-01,3.000000e+00,6.622951e+00,7.229508e+00,4.754098e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.961784e-01,7.698238e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.445735e+01,1.268508e+01,1.315289e+01,34472100008
4.079249140000e+08,4.079249750000e+08,2.524590e+01,6.433251e-01,2.245902e+01,6.067789e-01,3.065574e+00,6.573771e+00,7.163934e+00,4.213115e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.896104e-01,7.985528e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.461570e+01,1.257957e+01,1.277393e+01,34472100008
4.079249750000e+08,4.079250360000e+08,2.434426e+01,6.317328e-01,2.203279e+01,6.009936e-01,3.393443e+00,6.295082e+00,6.803279e+00,4.081967e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.050505e-01,7.607106e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.434368e+01,1.259986e+01,1.334115e+01,34472100008
4.079250360000e+08,4.079250970000e+08,2.681967e+01,6.630737e-01,2.444262e+01,6.330076e-01,3.180328e+00,7.721312e+00,6.950819e+00,4.786885e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.113692e-01,7.026642e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.431818e+01,1.256761e+01,1.305063e+01,34472100008
4.079250970000e+08,4.079251580000e+08,2.480328e+01,6.376607e-01,2.195082e+01,5.998746e-01,2.950820e+00,6.278688e+00,7.065574e+00,4.131147e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.849967e-01,8.201749e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.449514e+01,1.253854e+01,1.291785e+01,34472100008
4.079251580000e+08,4.079252190000e+08,2.685246e+01,6.634789e-01,2.373771e+01,6.238131e-01,3.098361e+00,6.983606e+00,7.606557e+00,4.311475e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.840049e-01,7.912072e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.397382e+01,1.250759e+01,1.284302e+01,34472100008
4.079252190000e+08,4.079252800000e+08,2.475410e+01,6.370282e-01,2.213115e+01,6.023335e-01,3.229508e+00,6.114754e+00,7.180328e+00,4.081967e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.940398e-01,7.920661e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.432007e+01,1.244533e+01,1.300214e+01,34472100008
4.079252800000e+08,4.079253410000e+08,2.527869e+01,6.437427e-01,2.247541e+01,6.070002e-01,3.180328e+00,6.032787e+00,7.262295e+00,4.377049e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.891051e-01,7.996320e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.450263e+01,1.231451e+01,1.307103e+01,34472100008
4.079253410000e+08,4.079254020000e+08,2.490164e+01,6.389238e-01,2.242623e+01,6.063358e-01,2.803279e+00,6.098361e+00,7.491803e+00,4.491803e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.005925e-01,7.677058e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.419071e+01,1.248289e+01,1.273750e+01,34472100008
4.079254020000e+08,4.079254630000e+08,2.577049e+01,6.499747e-01,2.314754e+01,6.160097e-01,3.065574e+00,6.918033e+00,7.311475e+00,4.426229e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.982188e-01,7.626031e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.386976e+01,1.244582e+01,1.292126e+01,34472100008
4.079254630000e+08,4.079255240000e+08,2.654098e+01,6.596196e-01,2.370492e+01,6.233821e-01,3.344262e+00,6.672131e+00,7.426229e+00,4.655738e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.931439e-01,7.677803e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.423402e+01,1.237947e+01,1.259682e+01,34472100008
4.079255240000e+08,4.079255850000e+08,2.514754e+01,6.420707e-01,2.240984e+01,6.061141e-01,2.754098e+00,6.540984e+00,6.901639e+00,4.836066e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.911343e-01,7.952515e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.425670e+01,1.239561e+01,1.269459e+01,34472100008
4.079255850000e+08,4.079256460000e+08,2.459016e+01,6.349153e-01,2.183607e+01,5.983045e-01,2.950820e+00,6.508197e+00,6.836066e+00,4.295082e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.880000e-01,8.142726e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.394858e+01,1.236584e+01,1.331217e+01,34472100008
4.079256460000e+08,4.079257070000e+08,2.524590e+01,6.433251e-01,2.259016e+01,6.085479e-01,3.180328e+00,6.295082e+00,7.459016e+00,4.213115e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.948052e-01,7.818097e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.453003e+01,1.238716e+01,1.287105e+01,34472100008
4.079257070000e+08,4.079257680000e+08,2.472131e+01,6.366062e-01,2.170492e+01,5.965051e-01,2.901639e+00,6.557377e+00,6.688525e+00,4.163934e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.779841e-01,8.428511e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.430921e+01,1.234478e+01,1.296548e+01,34472100008
4.079257680000e+08,4.079258290000e+08,2.549180e+01,6.464506e-01,2.236065e+01,6.054487e-01,3.081967e+00,6.213115e+00,6.836066e+00,4.475410e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.771704e-01,8.323926e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.412684e+01,1.244341e+01,1.312148e+01,34472100008
4.079258290000e+08,4.079258900000e+08,2.509836e+01,6.414425e-01,2.218033e+01,6.030024e-01,2.688524e+00,6.688525e+00,6.967213e+00,4.344262e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.837361e-01,8.192115e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.426030e+01,1.236238e+01,1.295913e+01,34472100008
4.079258900000e+08,4.079259510000e+08,2.426229e+01,6.306683e-01,2.159016e+01,5.949261e-01,2.819672e+00,6.491803e+00,6.803279e+00,4.180328e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.898649e-01,8.137559e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.391369e+01,1.238284e+01,1.318784e+01,34472100008
4.079259510000e+08,4.079260120000e+08,2.516393e+01,6.422800e-01,2.206557e+01,6.014405e-01,2.836066e+00,6.327869e+00,7.245902e+00,4.131147e+00,1.262295e+00,2.622951e-01,0.000000e+00,8.768730e-01,8.386696e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.390609e+01,1.217296e+01,1.276694e+01,34472100008
4.079260120000e+08,4.079260730000e+08,2.478688e+01,6.374499e-01,2.177049e+01,5.974055e-01,2.360656e+00,6.245902e+00,6.704918e+00,4.836066e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.783069e-01,8.407759e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.369083e+01,1.219842e+01,1.260330e+01,34472100008
4.079261000000e+08,4.079261610000e+08,2.513115e+01,6.418614e-01,2.219672e+01,6.032252e-01,2.688524e+00,6.868853e+00,6.737705e+00,4.459016e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.832355e-01,8.202053e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.383234e+01,1.222408e+01,1.288323e+01,34472100009
4.079261610000e+08,4.079262220000e+08,2.550820e+01,6.466585e-01,2.270492e+01,6.100916e-01,3.065574e+00,6.377049e+00,7.196721e+00,4.459016e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.901028e-01,7.928820e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.382354e+01,1.234866e+01,1.306231e+01,34472100009
4.079262220000e+08,4.079262830000e+08,2.481967e+01,6.378713e-01,2.239344e+01,6.058924e-01,3.147541e+00,6.672131e+00,6.967213e+00,4.163934e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.022457e-01,7.632511e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.402759e+01,1.225205e+01,1.273016e+01,34472100009
4.079262830000e+08,4.079263440000e+08,2.660656e+01,6.604339e-01,2.385246e+01,6.253191e-01,3.000000e+00,6.606557e+00,7.639344e+00,5.032787e+00,1.344262e+00,2.295082e-01,0.000000e+00,8.964880e-01,7.561506e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.398969e+01,1.230289e+01,1.261346e+01,34472100009
4.079263440000e+08,4.079264050000e+08,2.450820e+01,6.338562e-01,2.191803e+01,5.994264e-01,2.459016e+00,6.295082e+00,7.098361e+00,4.655738e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.943144e-01,7.951195e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.385684e+01,1.226372e+01,1.272732e+01,34472100009
4.079264050000e+08,4.079264660000e+08,2.559016e+01,6.476966e-01,2.273771e+01,6.105320e-01,3.098361e+00,6.557377e+00,7.245902e+00,4.344262e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.885330e-01,7.965417e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.374166e+01,1.233901e+01,1.283598e+01,34472100009
4.079264660000e+08,4.079265270000e+08,2.418033e+01,6.296021e-01,2.155738e+01,5.944743e-01,2.508197e+00,6.573771e+00,6.688525e+00,4.098361e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.915254e-01,8.097199e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.379657e+01,1.249376e+01,1.264167e+01,34472100009
4.079265270000e+08,4.079265880000e+08,2.413115e+01,6.289615e-01,2.152459e+01,5.940220e-01,2.934426e+00,5.819672e+00,6.819672e+00,4.327869e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.919837e-01,8.090386e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.377335e+01,1.231020e+01,1.283320e+01,34472100009
4.079265880000e+08,4.079266490000e+08,2.490164e+01,6.389238e-01,2.250820e+01,6.074429e-01,3.065574e+00,6.442623e+00,6.737705e+00,4.655738e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.038841e-01,7.562669e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.385339e+01,1.224239e+01,1.246213e+01,34472100009
4.079266490000e+08,4.079267100000e+08,2.521312e+01,6.429073e-01,2.236065e+01,6.054487e-01,3.032787e+00,6.524590e+00,6.983606e+00,4.245902e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.868660e-01,8.076949e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.369275e+01,1.226797e+01,1.258049e+01,34472100009
4.079267100000e+08,4.079267710000e+08,2.378688e+01,6.244589e-01,2.157377e+01,5.947002e-01,2.557377e+00,6.442623e+00,7.180328e+00,4.180328e+00,1.131148e+00,8.196721e-02,0.000000e+00,9.069607e-01,7.625945e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.351846e+01,1.210410e+01,1.255729e+01,34472100009
4.079267710000e+08,4.079268320000e+08,2.408197e+01,6.283203e-01,2.142623e+01,5.926632e-01,2.704918e+00,6.311475e+00,6.852459e+00,3.786885e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.897209e-01,8.172644e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.343810e+01,1.231415e+01,1.263383e+01,34472100009
4.079268320000e+08,4.079268930000e+08,2.400000e+01,6.272501e-01,2.167213e+01,5.960544e-01,2.573771e+00,6.262295e+00,7.000000e+00,4.344262e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.030055e-01,7.734785e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.345000e+01,1.217474e+01,1.245356e+01,34472100009
4.079268930000e+08,4.079269540000e+08,2.493443e+01,6.393443e-01,2.229508e+01,6.045603e-01,2.803279e+00,6.655738e+00,7.098361e+00,4.245902e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.941486e-01,7.888393e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.349126e+01,1.216139e+01,1.255361e+01,34472100009
4.079269540000e+08,4.079270150000e+08,2.419672e+01,6.298155e-01,2.154098e+01,5.942482e-01,2.672131e+00,6.016394e+00,7.081967e+00,4.098361e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.902439e-01,8.136276e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.378316e+01,1.223561e+01,1.278829e+01,34472100009
4.079270150000e+08,4.079270760000e+08,2.519672e+01,6.426982e-01,2.247541e+01,6.070002e-01,2.704918e+00,6.639344e+00,7.000000e+00,4.524590e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.919974e-01,7.917024e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.346776e+01,1.211225e+01,1.233064e+01,34472100009
4.079270760000e+08,4.079271370000e+08,2.516393e+01,6.422800e-01,2.262295e+01,6.089894e-01,2.868852e+00,6.672131e+00,7.000000e+00,4.672131e+00,1.147541e+00,2.622951e-01,0.000000e+00,8.990228e-01,7.690291e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.367804e+01,1.220674e+01,1.265037e+01,34472100009
4.079271370000e+08,4.079271980000e+08,2.463935e+01,6.355499e-01,2.209836e+01,6.018872e-01,2.819672e+00,6.573771e+00,6.557377e+00,4.524590e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.968729e-01,7.844627e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.318406e+01,1.217054e+01,1.280750e+01,34472100009
4.079271980000e+08,4.079272590000e+08,2.368852e+01,6.231665e-01,2.108197e+01,5.878827e-01,3.016393e+00,5.852459e+00,6.114754e+00,4.295082e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.899654e-01,8.232225e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.372194e+01,1.208452e+01,1.277200e+01,34472100009
4.079272590000e+08,4.079273200000e+08,2.378688e+01,6.244589e-01,2.116393e+01,5.890244e-01,3.065574e+00,6.229508e+00,6.524590e+00,3.770492e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.897312e-01,8.222843e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.364919e+01,1.223338e+01,1.255290e+01,34472100009
4.079273200000e+08,4.079273810000e+08,2.398361e+01,6.270358e-01,2.142623e+01,5.926632e-01,2.770492e+00,6.213115e+00,6.754098e+00,4.213115e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.933698e-01,8.069258e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.362372e+01,1.204561e+01,1.255715e+01,34472100009
4.079273810000e+08,4.079274420000e+08,2.455738e+01,6.344919e-01,2.191803e+01,5.994264e-01,2.672131e+00,6.311475e+00,7.163934e+00,4.278688e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.925233e-01,8.002229e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.354055e+01,1.218623e+01,1.263157e+01,34472100009
4.079274420000e+08,4.079275030000e+08,2.424590e+01,6.304552e-01,2.170492e+01,5.965051e-01,2.426229e+00,6.409836e+00,6.852459e+00,4.311475e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.951995e-01,7.964483e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.342137e+01,1.211759e+01,1.277627e+01,34472100009
4.079275030000e+08,4.079275640000e+08,2.395082e+01,6.266071e-01,2.144262e+01,5.928899e-01,2.737705e+00,5.901639e+00,6.622951e+00,4.491803e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.952772e-01,8.010770e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.370872e+01,1.224036e+01,1.275329e+01,34472100009
4.079275640000e+08,4.079276250000e+08,2.472131e+01,6.366062e-01,2.186885e+01,5.987535e-01,2.967213e+00,6.557377e+00,6.803279e+00,4.278688e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.846154e-01,8.227172e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.346041e+01,1.219325e+01,1.247121e+01,34472100009
4.079276250000e+08,4.079276860000e+08,2.426229e+01,6.306683e-01,2.181967e+01,5.980799e-01,2.704918e+00,6.442623e+00,6.590164e+00,4.475410e+00,1.360656e+00,2.459016e-01,0.000000e+00,8.993243e-01,7.821493e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.360458e+01,1.214628e+01,1.264868e+01,34472100009
4.079276860000e+08,4.079277470000e+08,2.421312e+01,6.300288e-01,2.106557e+01,5.876541e-01,2.803279e+00,5.836066e+00,6.754098e+00,4.393443e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.700068e-01,8.750470e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.341004e+01,1.204015e+01,1.246420e+01,34472100009
4.079277470000e+08,4.079278080000e+08,2.490164e+01,6.389238e-01,2.211475e+01,6.021104e-01,2.983607e+00,6.377049e+00,6.672131e+00,4.655738e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.880843e-01,8.088979e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.351445e+01,1.223855e+01,1.277909e+01,34472100009
4.079278280000e+08,4.079278890000e+08,2.465574e+01,6.357613e-01,2.193443e+01,5.996505e-01,2.606557e+00,6.508197e+00,6.852459e+00,4.524590e+00,1.409836e+00,3.278688e-02,0.000000e+00,8.896276e-01,8.079982e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.354006e+01,1.233550e+01,1.277944e+01,34472100010
4.079278890000e+08,4.079279500000e+08,2.414754e+01,6.291751e-01,2.139344e+01,5.922096e-01,3.081967e+00,6.016394e+00,6.163934e+00,4.573771e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.859470e-01,8.282391e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.357916e+01,1.203915e+01,1.250116e+01,34472100010
4.079279500000e+08,4.079280110000e+08,2.488525e+01,6.387135e-01,2.180328e+01,5.978552e-01,2.901639e+00,6.065574e+00,7.278688e+00,4.049181e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.761528e-01,8.454679e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.307985e+01,1.241632e+01,1.236346e+01,34472100010
4.079280110000e+08,4.079280720000e+08,2.421312e+01,6.300288e-01,2.147541e+01,5.933430e-01,2.688524e+00,6.508197e+00,6.590164e+00,4.049181e+00,1.344262e+00,2.950820e-01,0.000000e+00,8.869330e-01,8.239923e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.335489e+01,1.214032e+01,1.248237e+01,34472100010
4.079280720000e+08,4.079281330000e+08,2.398361e+01,6.270358e-01,2.127869e+01,5.906191e-01,2.622951e+00,6.737705e+00,6.491803e+00,3.934426e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.872181e-01,8.270139e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.322757e+01,1.218652e+01,1.227636e+01,34472100010
4.079281330000e+08,4.079281940000e+08,2.342623e+01,6.197068e-01,2.083607e+01,5.844441e-01,3.131148e+00,5.803279e+00,6.573771e+00,4.065574e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.894331e-01,8.295700e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.340410e+01,1.222943e+01,1.255264e+01,34472100010
4.079281940000e+08,4.079282550000e+08,2.326229e+01,6.175347e-01,2.055738e+01,5.805223e-01,2.311476e+00,6.491803e+00,6.360656e+00,4.114754e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.837209e-01,8.509757e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.342807e+01,1.217511e+01,1.266149e+01,34472100010
4.079282550000e+08,4.079283160000e+08,2.357377e+01,6.216553e-01,2.096721e+01,5.862805e-01,3.000000e+00,6.049181e+00,6.278688e+00,4.196721e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.894297e-01,8.269810e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.321633e+01,1.211658e+01,1.264363e+01,34472100010
4.079283160000e+08,4.079283770000e+08,2.409836e+01,6.285341e-01,2.150820e+01,5.937958e-01,3.016393e+00,5.655738e+00,7.131147e+00,4.245902e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.925170e-01,8.078289e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.297400e+01,1.198704e+01,1.248848e+01,34472100010
4.079283770000e+08,4.079284380000e+08,2.455738e+01,6.344919e-01,2.177049e+01,5.974055e-01,2.901639e+00,6.360656e+00,6.327869e+00,4.639344e+00,1.475410e+00,6.557377e-02,0.000000e+00,8.865154e-01,8.195128e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.341506e+01,1.225370e+01,1.258592e+01,34472100010
4.079284380000e+08,4.079284990000e+08,2.334426e+01,6.186217e-01,2.065574e+01,5.819095e-01,3.016393e+00,5.688525e+00,6.196721e+00,4.475410e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.848315e-01,8.459451e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.318984e+01,1.208374e+01,1.242921e+01,34472100010
4.079284990000e+08,4.079285600000e+08,2.290164e+01,6.127290e-01,2.019672e+01,5.754075e-01,2.983607e+00,5.852459e+00,6.000000e+00,4.163934e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.818898e-01,8.634808e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.305454e+01,1.218540e+01,1.247710e+01,34472100010
4.079285600000e+08,4.079286210000e+08,2.413115e+01,6.289615e-01,2.149180e+01,5.935694e-01,2.672131e+00,6.131147e+00,6.672131e+00,4.606557e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.906250e-01,8.134906e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.310313e+01,1.211731e+01,1.251861e+01,34472100010
4.079286210000e+08,4.079286820000e+08,2.442623e+01,6.327954e-01,2.168852e+01,5.962797e-01,2.721312e+00,6.344262e+00,6.803279e+00,4.262295e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.879195e-01,8.172571e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.308549e+01,1.198495e+01,1.249381e+01,34472100010
4.079286820000e+08,4.079287430000e+08,2.468852e+01,6.361839e-01,2.180328e+01,5.978552e-01,2.573771e+00,6.360656e+00,6.704918e+00,4.688525e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.831341e-01,8.278367e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.301542e+01,1.220842e+01,1.237263e+01,34472100010
4.079287430000e+08,4.079288040000e+08,2.391803e+01,6.261780e-01,2.104918e+01,5.874254e-01,2.622951e+00,6.049181e+00,6.852459e+00,4.196721e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.800548e-01,8.505867e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.350422e+01,1.233528e+01,1.245818e+01,34472100010
4.079288040000e+08,4.079288650000e+08,2.398361e+01,6.270358e-01,2.106557e+01,5.876541e-01,2.688524e+00,6.213115e+00,6.524590e+00,4.000000e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.783322e-01,8.546634e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.325533e+01,1.222225e+01,1.240288e+01,34472100010
4.079288650000e+08,4.079289260000e+08,2.390164e+01,6.259634e-01,2.124590e+01,5.901639e-01,2.524590e+00,6.295082e+00,6.721312e+00,4.262295e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.888889e-01,8.230452e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.308503e+01,1.222308e+01,1.255517e+01,34472100010
4.079289260000e+08,4.079289870000e+08,2.385246e+01,6.253191e-01,2.121312e+01,5.897084e-01,2.655738e+00,6.213115e+00,6.786885e+00,3.983607e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.893471e-01,8.224047e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.340604e+01,1.215997e+01,1.246299e+01,34472100010
4.079289870000e+08,4.079290480000e+08,2.314754e+01,6.160097e-01,2.059016e+01,5.809851e-01,2.573771e+00,6.114754e+00,6.622951e+00,3.852459e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.895184e-01,8.342669e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.326552e+01,1.199475e+01,1.244451e+01,34472100010
4.079290480000e+08,4.079291090000e+08,2.322951e+01,6.170993e-01,2.045902e+01,5.791318e-01,2.508197e+00,5.737705e+00,6.786885e+00,4.245902e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.807340e-01,8.609855e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.356915e+01,1.208173e+01,1.264959e+01,34472100010
4.079291090000e+08,4.079291700000e+08,2.321312e+01,6.168815e-01,2.044262e+01,5.788997e-01,2.475410e+00,5.983606e+00,6.327869e+00,3.967213e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.806497e-01,8.615524e-03,1.400000e+01,0.000000e+00,1.015000e+03,1.335348e+01,1.205685e+01,1.243007e+01,34472100010
