#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087865650000e+08,3.087866260000e+08,1.640984e+01,5.186653e-01,1.008197e+01,4.065442e-01,6.143856e-01,1.538438e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300001
3.087866260000e+08,3.087866870000e+08,1.754098e+01,5.362435e-01,1.154098e+01,4.349672e-01,6.579439e-01,1.450278e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300001
3.087866870000e+08,3.087867480000e+08,1.737705e+01,5.337318e-01,1.119672e+01,4.284306e-01,6.443396e-01,1.470355e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300001
3.087867480000e+08,3.087868090000e+08,1.711475e+01,5.296884e-01,1.132787e+01,4.309324e-01,6.618774e-01,1.464116e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300001
3.087868090000e+08,3.087868700000e+08,1.731148e+01,5.327238e-01,1.090164e+01,4.227474e-01,6.297349e-01,1.485947e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300001
3.087868700000e+08,3.087869310000e+08,1.681967e+01,5.251022e-01,1.049180e+01,4.147249e-01,6.237817e-01,1.512386e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300001
3.087869310000e+08,3.087869920000e+08,1.637705e+01,5.181469e-01,1.024590e+01,4.098361e-01,6.256256e-01,1.531185e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300001
3.087869920000e+08,3.087870530000e+08,1.721312e+01,5.312082e-01,1.081967e+01,4.211552e-01,6.285715e-01,1.491146e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300001
3.087870530000e+08,3.087871140000e+08,1.675410e+01,5.240776e-01,1.096721e+01,4.240170e-01,6.545988e-01,1.487387e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300001
3.087871140000e+08,3.087871750000e+08,1.785246e+01,5.409836e-01,1.118033e+01,4.281169e-01,6.262626e-01,1.466046e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300001
3.087871750000e+08,3.087872360000e+08,1.734426e+01,5.332281e-01,1.121311e+01,4.287441e-01,6.465029e-01,1.469722e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300001
3.087872360000e+08,3.087872970000e+08,1.749180e+01,5.354912e-01,1.116393e+01,4.278029e-01,6.382381e-01,1.471027e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300001
3.087873360000e+08,3.087873970000e+08,1.704918e+01,5.286726e-01,1.160656e+01,4.362011e-01,6.807692e-01,1.445558e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087873970000e+08,3.087874580000e+08,1.709836e+01,5.294346e-01,1.152459e+01,4.346581e-01,6.740173e-01,1.451412e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087874580000e+08,3.087875190000e+08,1.747541e+01,5.352402e-01,1.160656e+01,4.362011e-01,6.641651e-01,1.446513e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087875190000e+08,3.087875800000e+08,1.677049e+01,5.243340e-01,1.085246e+01,4.217928e-01,6.471163e-01,1.494064e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087875800000e+08,3.087876410000e+08,1.785246e+01,5.409836e-01,1.167213e+01,4.374316e-01,6.538109e-01,1.441680e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087876410000e+08,3.087877020000e+08,1.747541e+01,5.352402e-01,1.144262e+01,4.331097e-01,6.547843e-01,1.456182e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087877020000e+08,3.087877630000e+08,1.721312e+01,5.312082e-01,1.168852e+01,4.377387e-01,6.790476e-01,1.440707e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087877630000e+08,3.087878240000e+08,1.778688e+01,5.399892e-01,1.175410e+01,4.389648e-01,6.608295e-01,1.437272e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087878240000e+08,3.087878850000e+08,1.701639e+01,5.281640e-01,1.139344e+01,4.321779e-01,6.695569e-01,1.459968e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087878850000e+08,3.087879460000e+08,1.734426e+01,5.332281e-01,1.129508e+01,4.303084e-01,6.512287e-01,1.465191e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087879460000e+08,3.087880070000e+08,1.696721e+01,5.274003e-01,1.188525e+01,4.414069e-01,7.004831e-01,1.423768e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087880070000e+08,3.087880680000e+08,1.809836e+01,5.446966e-01,1.242623e+01,4.513410e-01,6.865942e-01,1.396108e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087880680000e+08,3.087881290000e+08,1.663935e+01,5.222797e-01,1.142623e+01,4.327993e-01,6.866995e-01,1.455898e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087881290000e+08,3.087881900000e+08,1.662295e+01,5.220224e-01,1.077049e+01,4.201969e-01,6.479290e-01,1.499892e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087881900000e+08,3.087882510000e+08,1.670492e+01,5.233079e-01,1.114754e+01,4.274887e-01,6.673209e-01,1.476023e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087882510000e+08,3.087883120000e+08,1.767213e+01,5.382444e-01,1.195082e+01,4.426230e-01,6.762523e-01,1.425110e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087883120000e+08,3.087883730000e+08,1.721312e+01,5.312082e-01,1.124590e+01,4.293705e-01,6.533333e-01,1.468686e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087883730000e+08,3.087884340000e+08,1.663935e+01,5.222797e-01,1.078689e+01,4.205166e-01,6.482759e-01,1.498815e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087884340000e+08,3.087884950000e+08,1.721312e+01,5.312082e-01,1.127869e+01,4.299960e-01,6.552381e-01,1.466779e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087884950000e+08,3.087885560000e+08,1.721312e+01,5.312082e-01,1.122951e+01,4.290574e-01,6.523809e-01,1.469629e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087885560000e+08,3.087886170000e+08,1.760656e+01,5.372449e-01,1.150820e+01,4.343489e-01,6.536313e-01,1.451890e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087886170000e+08,3.087886780000e+08,1.742623e+01,5.344865e-01,1.168852e+01,4.377387e-01,6.707432e-01,1.441381e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087886780000e+08,3.087887390000e+08,1.672131e+01,5.235646e-01,1.095082e+01,4.236999e-01,6.549020e-01,1.488536e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087887390000e+08,3.087888000000e+08,1.727869e+01,5.322191e-01,1.131148e+01,4.306205e-01,6.546490e-01,1.464584e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087888000000e+08,3.087888610000e+08,1.700000e+01,5.279096e-01,1.154098e+01,4.349672e-01,6.788814e-01,1.449907e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087888610000e+08,3.087889220000e+08,1.788525e+01,5.414801e-01,1.152459e+01,4.346581e-01,6.443630e-01,1.449294e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087889220000e+08,3.087889830000e+08,1.704918e+01,5.286726e-01,1.126229e+01,4.296834e-01,6.605769e-01,1.468303e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087889830000e+08,3.087890440000e+08,1.691803e+01,5.266353e-01,1.103279e+01,4.252827e-01,6.521318e-01,1.482638e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087890440000e+08,3.087891050000e+08,1.739344e+01,5.339835e-01,1.193443e+01,4.423193e-01,6.861451e-01,1.424672e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087891050000e+08,3.087891660000e+08,1.703279e+01,5.284184e-01,1.167213e+01,4.374316e-01,6.852743e-01,1.440756e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087892010000e+08,3.087892620000e+08,1.727869e+01,5.322191e-01,1.160656e+01,4.362011e-01,6.717268e-01,1.446418e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087892620000e+08,3.087893230000e+08,1.721312e+01,5.312082e-01,1.165574e+01,4.371243e-01,6.771429e-01,1.442948e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087893230000e+08,3.087893840000e+08,1.719672e+01,5.309553e-01,1.190164e+01,4.417113e-01,6.920877e-01,1.425300e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087893840000e+08,3.087894450000e+08,1.781967e+01,5.404866e-01,1.209836e+01,4.453468e-01,6.789328e-01,1.416109e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087894450000e+08,3.087895060000e+08,1.716393e+01,5.304489e-01,1.152459e+01,4.346581e-01,6.714422e-01,1.451566e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087895060000e+08,3.087895670000e+08,1.739344e+01,5.339835e-01,1.168852e+01,4.377387e-01,6.720076e-01,1.441323e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087895670000e+08,3.087896280000e+08,1.698361e+01,5.276550e-01,1.150820e+01,4.343489e-01,6.776062e-01,1.452119e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087896280000e+08,3.087896890000e+08,1.842623e+01,5.496083e-01,1.204918e+01,4.444407e-01,6.539146e-01,1.418956e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087896890000e+08,3.087897500000e+08,1.703279e+01,5.284184e-01,1.083607e+01,4.214741e-01,6.361886e-01,1.492531e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087897500000e+08,3.087898110000e+08,1.660656e+01,5.217649e-01,1.095082e+01,4.236999e-01,6.594275e-01,1.488962e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087898110000e+08,3.087898720000e+08,1.791803e+01,5.419762e-01,1.186885e+01,4.411024e-01,6.623971e-01,1.430383e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087898720000e+08,3.087899330000e+08,1.740984e+01,5.342351e-01,1.191803e+01,4.420154e-01,6.845574e-01,1.425945e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087899330000e+08,3.087899940000e+08,1.609836e+01,5.137193e-01,1.081967e+01,4.211552e-01,6.720977e-01,1.498072e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087899940000e+08,3.087900550000e+08,1.647541e+01,5.197006e-01,1.068852e+01,4.185949e-01,6.487562e-01,1.505782e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087900550000e+08,3.087901160000e+08,1.706557e+01,5.289267e-01,1.173771e+01,4.386586e-01,6.878002e-01,1.436224e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087901160000e+08,3.087901770000e+08,1.680328e+01,5.248463e-01,1.113115e+01,4.271742e-01,6.624390e-01,1.477023e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087901770000e+08,3.087902380000e+08,1.645902e+01,5.194420e-01,1.077049e+01,4.201969e-01,6.543825e-01,1.500883e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087902380000e+08,3.087902990000e+08,1.714754e+01,5.301955e-01,1.177049e+01,4.392709e-01,6.864245e-01,1.434503e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087902990000e+08,3.087903600000e+08,1.818033e+01,5.459287e-01,1.226229e+01,4.483539e-01,6.744815e-01,1.407042e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087903600000e+08,3.087904210000e+08,1.791803e+01,5.419762e-01,1.201639e+01,4.438356e-01,6.706313e-01,1.421585e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087904210000e+08,3.087904820000e+08,1.752459e+01,5.359929e-01,1.165574e+01,4.371243e-01,6.651075e-01,1.443477e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087904820000e+08,3.087905430000e+08,1.704918e+01,5.286726e-01,1.155738e+01,4.352760e-01,6.778846e-01,1.448995e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087905430000e+08,3.087906040000e+08,1.631148e+01,5.171086e-01,1.062295e+01,4.173089e-01,6.512563e-01,1.510837e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087906040000e+08,3.087906650000e+08,1.755738e+01,5.364940e-01,1.178689e+01,4.395766e-01,6.713352e-01,1.435329e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087906650000e+08,3.087907260000e+08,1.681967e+01,5.251022e-01,1.124590e+01,4.293705e-01,6.686160e-01,1.469537e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087907260000e+08,3.087907870000e+08,1.831148e+01,5.478943e-01,1.200000e+01,4.435328e-01,6.553268e-01,1.422021e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087907870000e+08,3.087908480000e+08,1.768852e+01,5.384941e-01,1.190164e+01,4.417113e-01,6.728452e-01,1.428313e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087908480000e+08,3.087909090000e+08,1.649180e+01,5.199590e-01,1.114754e+01,4.274887e-01,6.759443e-01,1.475592e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087909090000e+08,3.087909700000e+08,1.775410e+01,5.394912e-01,1.211475e+01,4.456484e-01,6.823638e-01,1.414682e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087909700000e+08,3.087910310000e+08,1.729508e+01,5.324715e-01,1.178689e+01,4.395766e-01,6.815166e-01,1.434351e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087910310000e+08,3.087910920000e+08,1.721312e+01,5.312082e-01,1.173771e+01,4.386586e-01,6.819047e-01,1.437295e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087910920000e+08,3.087911530000e+08,1.796721e+01,5.427195e-01,1.145902e+01,4.334198e-01,6.377738e-01,1.451837e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087911530000e+08,3.087912140000e+08,1.703279e+01,5.284184e-01,1.154098e+01,4.349672e-01,6.775746e-01,1.450058e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087912140000e+08,3.087912750000e+08,1.626229e+01,5.163284e-01,1.081967e+01,4.211552e-01,6.653226e-01,1.498213e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087912750000e+08,3.087913360000e+08,1.708197e+01,5.291808e-01,1.124590e+01,4.293705e-01,6.583493e-01,1.469215e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087913360000e+08,3.087913970000e+08,1.716393e+01,5.304489e-01,1.090164e+01,4.227474e-01,6.351480e-01,1.487724e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087913970000e+08,3.087914580000e+08,1.745902e+01,5.349892e-01,1.149180e+01,4.340394e-01,6.582159e-01,1.453400e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087914780000e+08,3.087915390000e+08,1.652459e+01,5.204757e-01,9.459017e+00,3.937840e-01,5.724207e-01,1.558245e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300004
3.087915390000e+08,3.087916000000e+08,1.663935e+01,5.222797e-01,9.918033e+00,4.032254e-01,5.960591e-01,1.540177e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300004
3.087916000000e+08,3.087916610000e+08,1.831148e+01,5.478943e-01,1.093443e+01,4.233827e-01,5.971352e-01,1.467538e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300004
3.087916610000e+08,3.087917220000e+08,1.762295e+01,5.374950e-01,1.065574e+01,4.179524e-01,6.046512e-01,1.491209e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300004
3.087917220000e+08,3.087917830000e+08,1.729508e+01,5.324715e-01,1.047541e+01,4.144008e-01,6.056872e-01,1.504591e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300004
3.087917830000e+08,3.087918440000e+08,1.757377e+01,5.367444e-01,1.039344e+01,4.127764e-01,5.914179e-01,1.501376e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300004
3.087918690000e+08,3.087919300000e+08,1.788525e+01,5.414801e-01,1.155738e+01,4.352760e-01,6.461961e-01,1.447608e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300005
3.087919300000e+08,3.087919910000e+08,1.713115e+01,5.299419e-01,1.081967e+01,4.211552e-01,6.315789e-01,1.492203e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300005
3.087919910000e+08,3.087920520000e+08,1.801639e+01,5.434618e-01,1.129508e+01,4.303084e-01,6.269336e-01,1.458831e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300005
3.087920520000e+08,3.087921130000e+08,1.724590e+01,5.317140e-01,1.119672e+01,4.284306e-01,6.492395e-01,1.471296e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300005
3.087921130000e+08,3.087921740000e+08,1.754098e+01,5.362435e-01,1.113115e+01,4.271742e-01,6.345794e-01,1.472135e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300005
3.087921740000e+08,3.087922350000e+08,1.749180e+01,5.354912e-01,1.111475e+01,4.268596e-01,6.354264e-01,1.473476e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300005
3.087922350000e+08,3.087922960000e+08,1.739344e+01,5.339835e-01,1.109836e+01,4.265447e-01,6.380773e-01,1.475322e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300005
3.087922960000e+08,3.087923570000e+08,1.767213e+01,5.382444e-01,1.100000e+01,4.246503e-01,6.224490e-01,1.476489e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300005
3.087923570000e+08,3.087924180000e+08,1.726229e+01,5.319666e-01,1.122951e+01,4.290574e-01,6.505223e-01,1.469355e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300005
3.087924180000e+08,3.087924790000e+08,1.706557e+01,5.289267e-01,1.083607e+01,4.214741e-01,6.349664e-01,1.492164e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300005
3.087924790000e+08,3.087925400000e+08,1.770492e+01,5.387435e-01,1.139344e+01,4.321779e-01,6.435185e-01,1.457428e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300005
3.087925400000e+08,3.087926010000e+08,1.698361e+01,5.276550e-01,1.103279e+01,4.252827e-01,6.496139e-01,1.482249e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300005
3.087926010000e+08,3.087926620000e+08,1.691803e+01,5.266353e-01,1.063934e+01,4.176308e-01,6.288760e-01,1.503842e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300005
3.087927130000e+08,3.087927740000e+08,1.760656e+01,5.372449e-01,1.155738e+01,4.352760e-01,6.564246e-01,1.449110e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087927740000e+08,3.087928350000e+08,1.759016e+01,5.369948e-01,1.124590e+01,4.293705e-01,6.393290e-01,1.465946e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087928350000e+08,3.087928960000e+08,1.747541e+01,5.352402e-01,1.144262e+01,4.331097e-01,6.547843e-01,1.456182e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087928960000e+08,3.087929570000e+08,1.696721e+01,5.274003e-01,1.072131e+01,4.192365e-01,6.318840e-01,1.499135e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087929570000e+08,3.087930180000e+08,1.750820e+01,5.357422e-01,1.162295e+01,4.365091e-01,6.638577e-01,1.445485e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087930180000e+08,3.087930790000e+08,1.759016e+01,5.369948e-01,1.131148e+01,4.306205e-01,6.430569e-01,1.462596e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087930790000e+08,3.087931400000e+08,1.724590e+01,5.317140e-01,1.131148e+01,4.306205e-01,6.558936e-01,1.464722e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087931400000e+08,3.087932010000e+08,1.760656e+01,5.372449e-01,1.122951e+01,4.290574e-01,6.378026e-01,1.466607e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087932010000e+08,3.087932620000e+08,1.732787e+01,5.329760e-01,1.165574e+01,4.371243e-01,6.726584e-01,1.443313e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087932620000e+08,3.087933230000e+08,1.821312e+01,5.464208e-01,1.211475e+01,4.456484e-01,6.651665e-01,1.415867e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087933230000e+08,3.087933840000e+08,1.855738e+01,5.515608e-01,1.163934e+01,4.368168e-01,6.272085e-01,1.437195e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087933840000e+08,3.087934450000e+08,1.893443e+01,5.571359e-01,1.226229e+01,4.483539e-01,6.476191e-01,1.405643e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087934450000e+08,3.087935060000e+08,1.788525e+01,5.414801e-01,1.206557e+01,4.447429e-01,6.746104e-01,1.418456e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087935060000e+08,3.087935670000e+08,1.745902e+01,5.349892e-01,1.086885e+01,4.221113e-01,6.225352e-01,1.485407e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087935670000e+08,3.087936280000e+08,1.722951e+01,5.314611e-01,1.090164e+01,4.227474e-01,6.327307e-01,1.486964e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087936390000e+08,3.087937000000e+08,1.763935e+01,5.377449e-01,1.154098e+01,4.349672e-01,6.542751e-01,1.449904e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400007
3.087937000000e+08,3.087937610000e+08,1.786885e+01,5.412319e-01,1.131148e+01,4.306205e-01,6.330275e-01,1.459872e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400007
3.087937610000e+08,3.087938220000e+08,1.714754e+01,5.301955e-01,1.083607e+01,4.214741e-01,6.319312e-01,1.491192e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400007
3.087938220000e+08,3.087938830000e+08,1.778688e+01,5.399892e-01,1.190164e+01,4.417113e-01,6.691244e-01,1.428469e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400007
3.087938830000e+08,3.087939440000e+08,1.785246e+01,5.409836e-01,1.173771e+01,4.386586e-01,6.574839e-01,1.438034e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400007
3.087939440000e+08,3.087940050000e+08,1.704918e+01,5.286726e-01,1.086885e+01,4.221113e-01,6.375000e-01,1.490656e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400007
3.087941150000e+08,3.087941760000e+08,1.754098e+01,5.362435e-01,1.136066e+01,4.315556e-01,6.476635e-01,1.460366e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400008
3.087941760000e+08,3.087942370000e+08,1.718033e+01,5.307021e-01,1.060656e+01,4.169868e-01,6.173664e-01,1.501352e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400008
3.087942370000e+08,3.087942980000e+08,1.773771e+01,5.392421e-01,1.119672e+01,4.284306e-01,6.312385e-01,1.466749e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400008
3.087942980000e+08,3.087943590000e+08,1.839344e+01,5.491192e-01,1.172131e+01,4.383522e-01,6.372549e-01,1.435360e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400008
3.087943590000e+08,3.087944200000e+08,1.811475e+01,5.449433e-01,1.157377e+01,4.355846e-01,6.389140e-01,1.444925e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400008
3.087944200000e+08,3.087944810000e+08,1.736065e+01,5.334800e-01,1.100000e+01,4.246503e-01,6.336166e-01,1.480584e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400008
3.087944810000e+08,3.087945420000e+08,1.773771e+01,5.392421e-01,1.157377e+01,4.355846e-01,6.524954e-01,1.447623e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400008
3.087945420000e+08,3.087946030000e+08,1.750820e+01,5.357422e-01,1.134426e+01,4.312441e-01,6.479401e-01,1.461471e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400008
3.087946030000e+08,3.087946640000e+08,1.634426e+01,5.176280e-01,1.055738e+01,4.160189e-01,6.459378e-01,1.514564e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400008
3.087946640000e+08,3.087947250000e+08,1.703279e+01,5.284184e-01,1.054098e+01,4.156958e-01,6.188643e-01,1.506710e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400008
3.087947520000e+08,3.087948130000e+08,1.737705e+01,5.337318e-01,1.144262e+01,4.331097e-01,6.584905e-01,1.456543e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
3.087948130000e+08,3.087948740000e+08,1.814754e+01,5.454363e-01,1.180328e+01,4.398822e-01,6.504065e-01,1.433179e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
3.087948740000e+08,3.087949350000e+08,1.796721e+01,5.427195e-01,1.231148e+01,4.492521e-01,6.852190e-01,1.402858e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
3.087949350000e+08,3.087949960000e+08,1.780328e+01,5.402379e-01,1.170492e+01,4.380455e-01,6.574585e-01,1.440044e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
3.087949960000e+08,3.087950570000e+08,1.719672e+01,5.309553e-01,1.126229e+01,4.296834e-01,6.549094e-01,1.467809e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
3.087950570000e+08,3.087951180000e+08,1.626229e+01,5.163284e-01,1.065574e+01,4.179524e-01,6.552419e-01,1.509045e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
3.087951180000e+08,3.087951790000e+08,1.737705e+01,5.337318e-01,1.109836e+01,4.265447e-01,6.386793e-01,1.475485e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
3.087951790000e+08,3.087952400000e+08,1.765574e+01,5.379947e-01,1.147541e+01,4.337297e-01,6.499536e-01,1.453437e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
3.087952400000e+08,3.087953010000e+08,1.773771e+01,5.392421e-01,1.140984e+01,4.324887e-01,6.432532e-01,1.456322e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
3.087953010000e+08,3.087953620000e+08,1.693443e+01,5.268904e-01,1.090164e+01,4.227474e-01,6.437560e-01,1.489993e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
3.087953620000e+08,3.087954230000e+08,1.768852e+01,5.384941e-01,1.168852e+01,4.377387e-01,6.607971e-01,1.441296e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
3.087954230000e+08,3.087954840000e+08,1.760656e+01,5.372449e-01,1.191803e+01,4.420154e-01,6.769087e-01,1.427005e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
3.087954840000e+08,3.087955450000e+08,1.734426e+01,5.332281e-01,1.129508e+01,4.303084e-01,6.512287e-01,1.465191e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
3.087955450000e+08,3.087956060000e+08,1.816393e+01,5.456825e-01,1.221311e+01,4.474539e-01,6.723827e-01,1.410009e-02,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
