#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.087865650555e+08,3.087873259646e+08,7.609090986848e+02,14999,13057,8321,1942,1942,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300001,0,0,0
2,3.087873360194e+08,3.087891909433e+08,1.854923886836e+03,36877,31922,21230,4955,4955,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300002,0,0,0
3,3.087892010080e+08,3.087914749871e+08,2.273979092181e+03,45437,39220,26186,6217,6217,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300003,0,0,0
4,3.087914780196e+08,3.087918599996e+08,3.819800425172e+02,7662,6622,3940,1040,1040,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300004,0,0,0
5,3.087918690336e+08,3.087927029759e+08,8.339422414303e+02,16814,14532,9259,2282,2282,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300005,0,0,0
6,3.087927130636e+08,3.087936289715e+08,9.159079055190e+02,18579,16200,10501,2379,2379,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300006,0,0,0
7,3.087936390388e+08,3.087940448687e+08,4.058299258947e+02,8177,7113,4587,1064,1064,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400007,0,0,0
8,3.087941150299e+08,3.087947418143e+08,6.267843251824e+02,12647,10964,6997,1683,1683,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.057325e+00,12357400008,0,0,0
9,3.087947520472e+08,3.087970009796e+08,2.248932339370e+03,45484,39522,25895,5962,5962,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.885333e+00,12357400009,0,0,0
10,3.087970040463e+08,3.087992449318e+08,2.240885512531e+03,45509,39278,25968,6231,6231,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.675287e+00,12357400010,0,0,0
12,3.087992650091e+08,3.088010029943e+08,1.737985216856e+03,35769,30957,19724,4812,4812,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995399e+00,12357400012,0,0,0
14,3.088011090086e+08,3.088018689487e+08,7.599401075840e+02,15681,13525,8864,2156,2156,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.944809e+00,12357400014,0,0,0
15,3.088018781615e+08,3.088020629582e+08,1.847966468930e+02,3871,3369,2026,502,502,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.962366e+00,12357400015,0,0,0
16,3.088020730014e+08,3.088032609723e+08,1.187970877767e+03,24722,21334,13930,3388,3388,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982337e+00,12357400016,0,0,0
18,3.088033410073e+08,3.088038378925e+08,4.968851200342e+02,10263,8877,5654,1386,1386,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.522089e+00,12357400018,0,0,0
19,3.088038470348e+08,3.088048269175e+08,9.798826543093e+02,20516,17774,11156,2742,2742,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.108052e+00,12357400019,0,0,0
20,3.088048370609e+08,3.088063289834e+08,1.491922548950e+03,31352,27068,17931,4284,4284,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.962490e+00,12357400020,0,0,0
21,3.088063380016e+08,3.088085179628e+08,2.179961241066e+03,45622,39452,25778,6170,6170,0,4,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.946282e+00,12357400021,0,0,0
22,3.088085210436e+08,3.088107029339e+08,2.181890280604e+03,45620,39583,26166,6037,6037,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.890061e+00,12357400022,0,0,0
23,3.088107060218e+08,3.088128719980e+08,2.165976165593e+03,45655,39421,25650,6234,6234,0,3,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.347804e+00,12357400023,0,0,0
24,3.088128750180e+08,3.088137478466e+08,8.728286828995e+02,18421,16024,10260,2397,2397,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.759726e+00,12357400024,0,0,0
25,3.088137571214e+08,3.088141329055e+08,3.757840850949e+02,8205,7082,4153,1123,1123,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.888594e+00,12357400025,0,0,0
26,3.088141430833e+08,3.088157209950e+08,1.577911667407e+03,33344,28709,18743,4635,4635,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977834e+00,12357400026,0,0,0
27,3.088157310331e+08,3.088160419537e+08,3.109205975533e+02,6624,5711,3422,913,913,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400027,0,0,0
28,3.088160521177e+08,3.088177579764e+08,1.705858688951e+03,36996,31867,20395,5129,5129,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400028,0,0,0
29,3.088177680991e+08,3.088183558598e+08,5.877607810497e+02,12800,11074,6800,1726,1726,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400029,0,0,0
30,3.088183650199e+08,3.088204559937e+08,2.090973772705e+03,45798,39488,25232,6310,6310,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956500e+00,12357400030,0,0,0
31,3.088204590404e+08,3.088210968903e+08,6.378498770595e+02,13583,11701,7235,1882,1882,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967136e+00,12357400031,0,0,0
32,3.088211070141e+08,3.088213829058e+08,2.758917644620e+02,5956,5155,2933,801,801,0,2,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400032,0,0,0
33,3.088213930636e+08,3.088215627469e+08,1.696833137274e+02,3539,3033,1809,506,506,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400033,0,0,0
34,3.088215720201e+08,3.088229139772e+08,1.341957089722e+03,28848,24782,15894,4066,4066,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400034,0,0,0
35,3.088229230600e+08,3.088239109931e+08,9.879331228733e+02,21209,18258,11660,2951,2951,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.837209e+00,12357400035,0,0,0
36,3.088239200829e+08,3.088245189308e+08,5.988478785157e+02,12895,11146,7000,1749,1749,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.918335e+00,12357400036,0,0,0
37,3.088245280094e+08,3.088250798817e+08,5.518722957969e+02,11982,10345,6312,1637,1637,0,2,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400037,0,0,0
38,3.088250890323e+08,3.088272159695e+08,2.126937149465e+03,45722,39325,25070,6397,6397,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.042764e+00,12357400038,0,0,0
39,3.088272190321e+08,3.088275049899e+08,2.859578561187e+02,6169,5306,3024,863,863,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.146342e+00,12357400039,0,0,0
40,3.088275150210e+08,3.088288319585e+08,1.316937558889e+03,28478,24538,15894,3940,3940,0,5,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.848554e+00,12357400040,0,0,0
41,3.088288410205e+08,3.088303799368e+08,1.538916263521e+03,33364,28635,18105,4729,4729,0,6,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.573942e+00,12357400041,0,0,0
42,3.088303900059e+08,3.088308189533e+08,4.289474489093e+02,9343,8014,4949,1329,1329,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400042,0,0,0
43,3.088308290972e+08,3.088317509709e+08,9.218737092018e+02,20580,17277,10865,3303,3303,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400043,0,0,0
44,3.088317610987e+08,3.088325569544e+08,7.958556658626e+02,17657,14698,8917,2959,2959,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400044,0,0,0
45,3.088325670018e+08,3.088331139692e+08,5.469674801826e+02,12201,10499,6308,1702,1702,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400045,0,0,0
46,3.088331240114e+08,3.088341069366e+08,9.829251312613e+02,21540,18531,11497,3009,3009,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400046,0,0,0
47,3.088341170862e+08,3.088348569819e+08,7.398956557512e+02,16024,13772,8249,2252,2252,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400047,0,0,0
48,3.088348660868e+08,3.088362859736e+08,1.419886793137e+03,31552,27102,16913,4450,4450,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.865585e+00,12357400048,0,0,0
49,3.088362950331e+08,3.088380159837e+08,1.720950544775e+03,38444,33220,20394,5224,5224,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400049,0,0,0
50,3.088380260679e+08,3.088386729930e+08,6.469250315428e+02,15339,13092,7542,2247,2247,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400050,0,0,0
52,3.088387000998e+08,3.088397719956e+08,1.071895850003e+03,25560,21912,13306,3648,3648,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.706429e+00,12357400052,0,0,0
53,3.088397820951e+08,3.088399919243e+08,2.098292495012e+02,4985,4286,2310,699,699,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.966825e+00,12357400053,0,0,0
54,3.088400020097e+08,3.088405529706e+08,5.509609422684e+02,13152,11259,6589,1893,1893,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400054,0,0,0
55,3.088405630320e+08,3.088419898835e+08,1.426851415098e+03,34232,29372,17292,4860,4860,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400055,0,0,0
56,3.088420190936e+08,3.088435438992e+08,1.524805591464e+03,36578,31443,18442,5135,5135,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400056,0,0,0
57,3.088435541022e+08,3.088454769494e+08,1.922847131431e+03,46147,39669,23627,6478,6478,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400057,0,0,0
58,3.088454800055e+08,3.088473978602e+08,1.917854719341e+03,46145,39491,23174,6654,6654,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400058,0,0,0
59,3.088474010446e+08,3.088479658720e+08,5.648274201155e+02,13683,11716,6771,1967,1967,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400059,0,0,0
60,3.088479751540e+08,3.088494989725e+08,1.523818536162e+03,37001,31867,18704,5134,5134,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400060,0,0,0
62,3.088495530228e+08,3.088514559971e+08,1.902974290431e+03,46186,39513,23803,6673,6673,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400062,0,0,0
63,3.088514590467e+08,3.088525449844e+08,1.085937698007e+03,26286,22469,13446,3817,3817,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400063,0,0,0
64,3.088525550067e+08,3.088544599381e+08,1.904931343853e+03,46187,39671,23720,6516,6516,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400064,0,0,0
65,3.088544620670e+08,3.088556248708e+08,1.162803774238e+03,28258,24234,14131,4024,4024,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400065,0,0,0
66,3.088556350267e+08,3.088563989941e+08,7.639673931003e+02,18262,15667,8940,2595,2595,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.899345e+00,12357400066,0,0,0
67,3.088564090311e+08,3.088568509802e+08,4.419490431547e+02,10585,9113,5049,1472,1472,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.751693e+00,12357400067,0,0,0
68,3.088568610329e+08,3.088574909776e+08,6.299447013140e+02,15148,12925,7375,2223,2223,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.156893e+00,12357400068,0,0,0
69,3.088575010256e+08,3.088577399858e+08,2.389602448344e+02,5600,4800,2407,800,800,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.733333e+00,12357400069,0,0,0
70,3.088577500323e+08,3.088585519941e+08,8.019617536068e+02,19183,16475,9698,2708,2708,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.260273e+00,12357400070,0,0,0
71,3.088585621225e+08,3.088604959200e+08,1.933797480345e+03,46124,39699,23583,6425,6425,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.180365e+00,12357400071,0,0,0
72,3.088604990253e+08,3.088624239454e+08,1.924920078516e+03,46137,39436,23171,6701,6701,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.274663e+00,12357400072,0,0,0
73,3.088624270026e+08,3.088639309957e+08,1.503993117630e+03,36042,30945,18118,5097,5097,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.586046e+00,12357400073,0,0,0
75,3.088639820183e+08,3.088643379695e+08,3.559512152672e+02,8601,7377,3993,1224,1224,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12357400075,0,0,0
76,3.088643470229e+08,3.088653709833e+08,1.023960397184e+03,24572,21102,12213,3470,3470,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.099512e+00,12357400076,0,0,0
77,3.088653800095e+08,3.088660999961e+08,7.199865541458e+02,17080,14618,8446,2462,2462,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.407764e-01,12357400077,0,0,0
78,3.088661100025e+08,3.088672169889e+08,1.106986455441e+03,26380,22617,13027,3763,3763,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.547834e+00,12357400078,0,0,0
79,3.088672260356e+08,3.088673919035e+08,1.658678547740e+02,4032,3448,1684,584,584,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.898204e+00,12357400079,0,0,0
80,3.088674020297e+08,3.088679239908e+08,5.219611645937e+02,12290,10555,5935,1735,1735,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.210326e+00,12357400080,0,0,0
82,3.088679670802e+08,3.088683239956e+08,3.569153819084e+02,8468,7257,4125,1211,1211,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.315642e+00,12357400082,0,0,0
83,3.088683330744e+08,3.088690869902e+08,7.539157894254e+02,18171,15570,8876,2601,2601,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.170862e+00,12357400083,0,0,0
84,3.088691540526e+08,3.088693487343e+08,1.946817753911e+02,4762,4077,2116,685,685,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.964286e+00,12357400084,0,0,0
85,3.088693580423e+08,3.088698118859e+08,4.538435906172e+02,10878,9273,4981,1605,1605,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400085,0,0,0
86,3.088698220807e+08,3.088705529714e+08,7.308907127380e+02,17342,14859,8781,2483,2483,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.484973e+00,12357400086,0,0,0
87,3.088705630216e+08,3.088724358951e+08,1.872873542547e+03,45108,38678,22739,6430,6430,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.889601e+00,12357400087,0,0,0
88,3.088724451963e+08,3.088731739835e+08,7.287871379256e+02,17331,14888,8404,2443,2443,0,1,e,C,2016,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.494515e+00,12357400088,0,0,0
1,3.088731830171e+08,3.088746879851e+08,1.504968073606e+03,36117,31093,18245,5024,5024,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.451529e+00,12357400001,0,0,0
2,3.088746971344e+08,3.088766238091e+08,1.926674666345e+03,46129,39627,23202,6502,6502,0,2,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981846e+00,12357400002,0,0,0
3,3.088766270657e+08,3.088782459299e+08,1.618864138365e+03,38867,33313,19213,5554,5554,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400003,0,0,0
4,3.088782560306e+08,3.088795289771e+08,1.272946468532e+03,30857,26337,15253,4520,4520,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400004,0,0,0
5,3.088795390040e+08,3.088798829983e+08,3.439943475127e+02,8281,7090,3870,1191,1191,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400005,0,0,0
6,3.088798930850e+08,3.088804599186e+08,5.668335809112e+02,13718,11734,6762,1984,1984,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357400006,0,0,0
8,3.088805640130e+08,3.088811829969e+08,6.189839326739e+02,14955,12766,7091,2189,2189,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.391938e+00,12357500008,0,0,0
9,3.088811930610e+08,3.088826928421e+08,1.499781128466e+03,36407,31065,17966,5342,5342,0,2,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.656005e+00,12357500009,0,0,0
10,3.088827030209e+08,3.088828849952e+08,1.819743227959e+02,4419,3782,1831,637,637,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500010,0,0,0
11,3.088828950811e+08,3.088831799995e+08,2.849184090495e+02,6869,5886,3218,983,983,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500011,0,0,0
12,3.088831890074e+08,3.088851099977e+08,1.920990295053e+03,46158,39495,23054,6663,6663,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.847036e+00,12357500012,0,0,0
14,3.088851810117e+08,3.088860489809e+08,8.679691615105e+02,20811,17800,10346,3011,3011,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.951669e+00,12357500014,0,0,0
15,3.088860590693e+08,3.088863179829e+08,2.589135251045e+02,6388,5451,2706,937,937,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500015,0,0,0
16,3.088863270654e+08,3.088882459679e+08,1.918902426004e+03,46151,39363,22787,6788,6788,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.442186e+00,12357500016,0,0,0
17,3.088882491035e+08,3.088901719558e+08,1.922852258980e+03,46152,39443,23345,6709,6709,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.290541e+00,12357500017,0,0,0
20,3.088903260217e+08,3.088906919534e+08,3.659317304492e+02,8965,7681,4089,1284,1284,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.463216e+00,12357500020,0,0,0
21,3.088907020513e+08,3.088909329874e+08,2.309361107349e+02,5554,4759,2329,795,795,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.840517e+00,12357500021,0,0,0
22,3.088909430153e+08,3.088919659708e+08,1.022955508530e+03,24999,21321,12013,3678,3678,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.227538e+00,12357500022,0,0,0
24,3.088920081162e+08,3.088930289393e+08,1.020823102951e+03,24987,21440,12611,3547,3547,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993150e+00,12357500024,0,0,0
25,3.088930390025e+08,3.088934939959e+08,4.549934372306e+02,10967,9422,5311,1545,1545,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.249999e+00,12357500025,0,0,0
