#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087900000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300001
3.087900000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300002
3.087924000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357300003
3.087948000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357300004
3.087948000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357300005
3.087960000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357300006
3.087972000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12357400007
3.087972000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12357400008
3.087972000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12357400009
3.087996000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357400010
3.088020000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12357400012
3.088044000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12357400014
3.088044000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12357400015
3.088056000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12357400016
3.088068000000e+08,2.560000e+01,0.000000e+00,9.970000e+02,12357400018
3.088068000000e+08,2.560000e+01,0.000000e+00,9.970000e+02,12357400019
3.088080000000e+08,2.560000e+01,0.000000e+00,9.970000e+02,12357400020
3.088092000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12357400021
3.088116000000e+08,2.560000e+01,0.000000e+00,9.970000e+02,12357400022
3.088140000000e+08,2.560000e+01,0.000000e+00,9.970000e+02,12357400023
3.088164000000e+08,2.560000e+01,0.000000e+00,9.970000e+02,12357400024
3.088164000000e+08,2.560000e+01,0.000000e+00,9.970000e+02,12357400025
3.088176000000e+08,2.560000e+01,0.000000e+00,9.970000e+02,12357400026
3.088188000000e+08,2.560000e+01,0.000000e+00,9.970000e+02,12357400027
3.088188000000e+08,2.560000e+01,0.000000e+00,9.970000e+02,12357400028
3.088212000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12357400029
3.088212000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12357400030
3.088236000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12357400031
3.088236000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12357400032
3.088248000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12357400033
3.088248000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12357400034
3.088260000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12357400035
3.088272000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12357400036
3.088272000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12357400037
3.088284000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088308000000e+08,2.570000e+01,0.000000e+00,9.980000e+02,12357400039
3.088308000000e+08,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088320000000e+08,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088332000000e+08,2.570000e+01,0.000000e+00,9.980000e+02,12357400042
3.088344000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088344000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12357400044
3.088356000000e+08,2.570000e+01,0.000000e+00,9.980000e+02,12357400045
3.088356000000e+08,2.570000e+01,0.000000e+00,9.980000e+02,12357400046
3.088368000000e+08,2.570000e+01,0.000000e+00,9.980000e+02,12357400047
3.088380000000e+08,2.570000e+01,0.000000e+00,9.980000e+02,12357400048
3.088392000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400049
3.088416000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400050
3.088416000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400052
3.088428000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400053
3.088428000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400054
3.088440000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400055
3.088452000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400056
3.088464000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400057
3.088488000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400058
3.088500000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400059
3.088512000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400060
3.088524000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400062
3.088548000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400063
3.088560000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400064
3.088572000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400065
3.088584000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400066
3.088596000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400067
3.088596000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400068
3.088608000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400069
3.088608000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400070
3.088620000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400071
3.088632000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12357400072
3.088656000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400073
3.088668000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357400075
3.088668000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357400076
3.088680000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12357400077
3.088692000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12357400078
3.088704000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357400079
3.088704000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357400080
3.088704000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357400082
3.088716000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357400083
3.088716000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357400084
3.088728000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12357400085
3.088728000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12357400086
3.088740000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357400087
3.088752000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357400088
3.088764000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088776000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088800000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088812000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088824000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357400005
3.088824000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357400006
3.088836000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500008
3.088836000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088860000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500010
3.088860000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500011
3.088860000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500012
3.088884000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357500014
3.088896000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500015
3.088896000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500016
3.088908000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500017
3.088932000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500020
3.088932000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500021
3.088944000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500022
3.088944000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500024
3.088956000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500025
3.088968000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500026
3.088980000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500027
3.089004000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500028
3.089004000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500029
3.089016000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500030
3.089028000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500031
3.089040000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500032
3.089040000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500033
3.089052000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500035
3.089052000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500036
3.089052000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500037
3.089052000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500038
3.089076000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500039
3.089076000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500040
3.089076000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500041
3.089088000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357500043
3.089112000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357500044
3.089112000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357500045
3.089124000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12357500046
3.089124000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12357500047
3.089136000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500048
3.089148000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500049
3.089160000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357500050
3.089172000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357500051
3.089184000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357500052
3.089196000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357500053
3.089220000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357500054
3.089232000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12357500055
3.089256000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500056
3.089268000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500058
3.089268000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500059
3.089268000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500060
3.089292000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500061
3.089292000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500062
3.089292000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500064
3.089304000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500065
3.089316000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500066
3.089328000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500067
3.089340000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500068
3.089340000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500069
3.089352000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500070
3.089352000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500071
3.089376000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500072
3.089376000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500073
3.089376000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500075
3.089388000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500076
3.089400000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500077
3.089412000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500078
3.089412000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500079
3.089424000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500080
3.089424000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357500081
3.089448000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12357500082
3.089460000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12357500083
3.089460000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12357500084
3.089472000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12357500085
3.089472000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12357500086
3.089484000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12357500087
3.089496000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12357500088
3.089508000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12357500089
3.089532000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12357500090
3.089544000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12357500091
3.089556000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12357500092
3.089556000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12357500093
3.089556000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12357500094
3.089568000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12357500095
3.089568000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12357500098
3.089592000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12357500100
3.089604000000e+08,2.590000e+01,0.000000e+00,9.990000e+02,12357500101
