#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.078676200000e+08,2.500000e+01,1.800000e+01,1.010000e+03,6356300001
3.078678000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,6356300002
3.078679800000e+08,2.500000e+01,1.800000e+01,1.010000e+03,6356300003
3.078682200000e+08,2.500000e+01,1.800000e+01,1.010000e+03,6356300005
3.078683400000e+08,2.500000e+01,1.800000e+01,1.010000e+03,6356300006
3.078685200000e+08,2.500000e+01,1.800000e+01,1.010000e+03,6356300007
3.078687600000e+08,2.600000e+01,1.800000e+01,1.010000e+03,6356300009
3.078689400000e+08,2.600000e+01,1.900000e+01,1.010000e+03,6356300011
3.078691800000e+08,2.600000e+01,1.900000e+01,1.010000e+03,6356300015
3.078693600000e+08,2.600000e+01,1.900000e+01,1.010000e+03,6356300016
3.078696000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,6356300019
3.078697200000e+08,2.600000e+01,1.900000e+01,1.010000e+03,6356300020
3.078699000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,6356300022
3.078701400000e+08,2.600000e+01,1.900000e+01,1.010000e+03,6356300025
3.078703200000e+08,2.600000e+01,1.900000e+01,1.010000e+03,6356300026
3.078704400000e+08,2.600000e+01,1.900000e+01,1.010000e+03,6356300028
3.078707400000e+08,2.600000e+01,1.900000e+01,1.010000e+03,6356300029
3.078711600000e+08,2.600000e+01,1.900000e+01,1.011000e+03,6356300030
3.078714000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,6356300032
3.078715200000e+08,2.600000e+01,1.900000e+01,1.011000e+03,6356300033
3.078717000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,6356300035
3.078720600000e+08,2.600000e+01,1.900000e+01,1.011000e+03,6356300039
3.078722400000e+08,2.600000e+01,2.000000e+01,1.011000e+03,6356300040
3.078725400000e+08,2.600000e+01,2.000000e+01,1.011000e+03,6356300041
3.078727800000e+08,2.600000e+01,2.000000e+01,1.011000e+03,6356300042
3.078729600000e+08,2.600000e+01,2.000000e+01,1.011000e+03,6356300045
3.078732000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,6356300046
3.078736800000e+08,2.600000e+01,2.000000e+01,1.011000e+03,6356300048
3.078737400000e+08,2.600000e+01,2.000000e+01,1.011000e+03,6356300049
3.078739200000e+08,2.600000e+01,2.000000e+01,1.011000e+03,6356300050
3.078744000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,6356300056
3.078747000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,6356300059
3.078750000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,6356300060
3.078751800000e+08,2.600000e+01,2.100000e+01,1.012000e+03,6356300061
3.078754200000e+08,2.600000e+01,2.100000e+01,1.012000e+03,6356300062
3.078757200000e+08,2.600000e+01,2.000000e+01,1.012000e+03,6356300067
3.078759000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,6356300069
3.078760800000e+08,2.600000e+01,2.000000e+01,1.012000e+03,6356300070
3.078762000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,6356300071
3.078765000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,6356300075
3.078766800000e+08,2.600000e+01,2.000000e+01,1.012000e+03,6356300076
3.078768000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,6356300077
3.078771600000e+08,2.600000e+01,2.000000e+01,1.012000e+03,6356300079
3.078774600000e+08,2.600000e+01,2.000000e+01,1.012000e+03,6356300080
3.078775200000e+08,2.600000e+01,2.000000e+01,1.012000e+03,6356300081
3.078780600000e+08,2.600000e+01,2.000000e+01,1.012000e+03,6356300092
3.078794400000e+08,2.600000e+01,2.000000e+01,1.013000e+03,6356300093
3.078808200000e+08,2.600000e+01,2.100000e+01,1.013000e+03,6356300094
3.078822000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,6356300095
3.078835200000e+08,2.600000e+01,2.000000e+01,1.013000e+03,6356300096
3.078849000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,6356300097
3.078862200000e+08,2.600000e+01,2.200000e+01,1.013000e+03,6356300098
3.078876000000e+08,2.600000e+01,2.200000e+01,1.013000e+03,6356300099
3.078889800000e+08,2.600000e+01,2.200000e+01,1.013000e+03,6356300100
3.078903600000e+08,2.600000e+01,2.200000e+01,1.013000e+03,6356300101
3.078917400000e+08,2.600000e+01,2.200000e+01,1.013000e+03,6356300102
3.078931200000e+08,2.600000e+01,2.400000e+01,1.013000e+03,6356300103
3.078944400000e+08,2.600000e+01,2.500000e+01,1.013000e+03,6356300104
3.078957600000e+08,2.600000e+01,2.500000e+01,1.013000e+03,6356300105
3.078971400000e+08,2.600000e+01,2.400000e+01,1.013000e+03,6356300106
3.078985200000e+08,2.600000e+01,2.300000e+01,1.013000e+03,6356300107
3.078999000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,6356300108
3.079012200000e+08,2.600000e+01,2.300000e+01,1.013000e+03,6356300109
3.079025400000e+08,2.600000e+01,2.200000e+01,1.013000e+03,6356300110
3.079039200000e+08,2.600000e+01,2.200000e+01,1.013000e+03,6356300111
3.079052400000e+08,2.600000e+01,2.200000e+01,1.013000e+03,6356300112
3.079066200000e+08,2.600000e+01,2.200000e+01,1.014000e+03,6356300113
3.079079400000e+08,2.600000e+01,2.100000e+01,1.014000e+03,6356300114
3.079093200000e+08,2.600000e+01,2.100000e+01,1.014000e+03,6356300115
3.079106400000e+08,2.600000e+01,2.000000e+01,1.014000e+03,6356300116
3.079120200000e+08,2.600000e+01,2.000000e+01,1.014000e+03,6356300117
3.079123200000e+08,2.600000e+01,2.000000e+01,1.014000e+03,6356300118
3.079136400000e+08,2.600000e+01,2.000000e+01,1.015000e+03,6356300119
3.079149600000e+08,2.600000e+01,2.000000e+01,1.015000e+03,6356300120
3.079163400000e+08,2.600000e+01,1.900000e+01,1.015000e+03,6356300121
3.079177200000e+08,2.600000e+01,1.900000e+01,1.015000e+03,6356300122
3.079189800000e+08,2.600000e+01,1.900000e+01,1.015000e+03,6356300123
3.079203600000e+08,2.600000e+01,1.800000e+01,1.015000e+03,6356300124
3.079217400000e+08,2.500000e+01,1.800000e+01,1.015000e+03,6356300125
3.079231200000e+08,2.500000e+01,1.800000e+01,1.015000e+03,6356300126
3.079244400000e+08,2.500000e+01,1.800000e+01,1.015000e+03,6356300127
3.079257600000e+08,2.500000e+01,1.800000e+01,1.015000e+03,6356300128
