#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.078638650035e+08,3.078639859979e+08,1.209944851398e+02,4378,4250,3486,128,128,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967213e+00,6356300001,0,0,32
2,3.078639970276e+08,3.078641959892e+08,1.989615610838e+02,6806,6593,5830,213,213,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.550000e+00,6356300002,0,0,32
3,3.078642070242e+08,3.078643439359e+08,1.369117051959e+02,4911,4741,3602,170,170,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.485507e+00,6356300003,0,0,32
5,3.078644410472e+08,3.078645899703e+08,1.489230712652e+02,5238,5076,4357,162,162,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.106667e+00,6356300005,0,0,32
6,3.078646010060e+08,3.078647658952e+08,1.648891918659e+02,5811,5652,4854,159,159,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.861446e+00,6356300006,0,0,32
7,3.078647770659e+08,3.078649329845e+08,1.559186659455e+02,5442,5283,4532,159,159,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.980892e+00,6356300007,0,0,32
9,3.078649820305e+08,3.078650789880e+08,9.695745068789e+01,3457,3372,2874,85,85,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.000000e+00,6356300009,0,0,32
11,3.078651530676e+08,3.078652469582e+08,9.389056169987e+01,3350,3264,2797,86,86,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.642105e+00,6356300011,0,0,32
15,3.078654260069e+08,3.078656109926e+08,1.849857275486e+02,6610,6405,5360,205,205,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.698925e+00,6356300015,0,0,32
16,3.078656220064e+08,3.078657359688e+08,1.139624098539e+02,3968,3848,3221,120,120,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.086957e+00,6356300016,0,0,32
19,3.078658650195e+08,3.078659499922e+08,8.497266972065e+01,2893,2802,2401,91,91,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.709302e+00,6356300019,0,0,32
20,3.078659610122e+08,3.078660749950e+08,1.139828113914e+02,4002,3891,3261,111,111,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.634781e+00,6356300020,0,0,32
22,3.078661580011e+08,3.078662849757e+08,1.269745935202e+02,4501,4355,3688,146,146,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.992188e+00,6356300022,0,0,32
25,3.078663960145e+08,3.078665529186e+08,1.569040448666e+02,5675,5501,4807,174,174,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.158228e+00,6356300025,0,0,32
26,3.078665640561e+08,3.078666819996e+08,1.179435061216e+02,4160,4052,3340,108,108,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.470588e+00,6356300026,0,0,32
28,3.078667090219e+08,3.078669419871e+08,2.329652429223e+02,8218,7963,7019,255,255,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.059829e+00,6356300028,0,0,32
29,3.078669530678e+08,3.078674249741e+08,4.719063469768e+02,16633,16107,14704,526,526,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.251585e+00,6356300029,0,0,32
30,3.078674360164e+08,3.078675679351e+08,1.319187380075e+02,4581,4451,3755,130,130,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.233083e+00,6356300030,0,0,32
32,3.078676470056e+08,3.078677409634e+08,9.395775842667e+01,3277,3181,2677,96,96,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.652632e+00,6356300032,0,0,32
33,3.078677520061e+08,3.078678788955e+08,1.268894201517e+02,4428,4272,3651,156,156,0,2,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.328125e+00,6356300033,0,0,32
35,3.078679241086e+08,3.078681429683e+08,2.188596623540e+02,7688,7457,6760,231,231,0,38,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.136364e+00,6356300035,0,0,32
39,3.078683280001e+08,3.078684669881e+08,1.389880294800e+02,4777,4641,4106,136,136,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.014286e+00,6356300039,0,0,32
40,3.078684781231e+08,3.078688119545e+08,3.338314352632e+02,11775,11422,10268,353,353,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.558208e+00,6356300040,0,0,32
41,3.078688230204e+08,3.078690029875e+08,1.799671389461e+02,6354,6148,5308,206,206,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.353590e+00,6356300041,0,0,32
42,3.078690130063e+08,3.078690959935e+08,8.298713445663e+01,2877,2781,2373,96,96,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.285714e+00,6356300042,0,0,32
45,3.078692040429e+08,3.078694369447e+08,2.329018664956e+02,8223,7989,7183,234,234,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.957265e+00,6356300045,0,0,32
46,3.078694480144e+08,3.078698429843e+08,3.949698326588e+02,13926,13498,12227,428,428,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.083334e+00,6356300046,0,0,32
48,3.078699170718e+08,3.078700079599e+08,9.088810271025e+01,3193,3104,2651,89,89,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.847826e+00,6356300048,0,0,32
49,3.078700190248e+08,3.078701609780e+08,1.419531350732e+02,4940,4812,4063,128,128,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.230769e+00,6356300049,0,0,32
50,3.078701720853e+08,3.078702769725e+08,1.048871677518e+02,3512,3416,2938,96,96,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.490567e+00,6356300050,0,0,32
56,3.078706461130e+08,3.078708749853e+08,2.288723292351e+02,7991,7730,6797,261,261,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.060870e+00,6356300056,0,0,32
59,3.078709720284e+08,3.078712089991e+08,2.369707093239e+02,8434,8192,7162,242,242,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.264705e+00,6356300059,0,0,32
60,3.078712200384e+08,3.078714278640e+08,2.078255709410e+02,7194,6986,6224,208,208,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.047846e+00,6356300060,0,0,32
61,3.078714390194e+08,3.078716519992e+08,2.129797592163e+02,7402,7186,6201,216,216,0,2,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.616822e+00,6356300061,0,0,32
62,3.078716630147e+08,3.078717589265e+08,9.591178917885e+01,3281,3199,2759,82,82,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.742268e+00,6356300062,0,0,32
67,3.078719460009e+08,3.078720609988e+08,1.149978557229e+02,4073,3951,3240,122,122,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.155172e+00,6356300067,0,0,32
69,3.078721410189e+08,3.078723069658e+08,1.659469168782e+02,5911,5728,4949,183,183,0,2,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.652695e+00,6356300069,0,0,32
70,3.078723180277e+08,3.078724339406e+08,1.159128949642e+02,4050,3913,3294,137,137,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.145299e+00,6356300070,0,0,32
71,3.078724450065e+08,3.078725559731e+08,1.109665392637e+02,3921,3798,2993,123,123,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.500000e+00,6356300071,0,0,32
75,3.078727030526e+08,3.078729519780e+08,2.489253187776e+02,8680,8429,7486,251,251,0,2,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960000e+00,6356300075,0,0,32
76,3.078729630276e+08,3.078730699868e+08,1.069592322111e+02,3725,3606,2940,119,119,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.953704e+00,6356300076,0,0,32
77,3.078730810307e+08,3.078733639913e+08,2.829606100917e+02,9835,9542,8610,293,293,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971831e+00,6356300077,0,0,32
79,3.078734040221e+08,3.078736979681e+08,2.939459910393e+02,10371,10022,9015,349,349,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.935594e+00,6356300079,0,0,32
80,3.078737090149e+08,3.078737989847e+08,8.996974921227e+01,3112,3042,2560,70,70,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.153846e+00,6356300080,0,0,32
81,3.078738100055e+08,3.078739729982e+08,1.629926759005e+02,5569,5395,4588,174,174,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.835366e+00,6356300081,0,0,32
92,3.078743170495e+08,3.078756729781e+08,1.355928629339e+03,47273,45823,42235,1450,1450,0,3,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.336035e+00,6356300092,0,0,32
93,3.078756770334e+08,3.078770319770e+08,1.354943654537e+03,47259,45853,42236,1406,1406,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.546457e+00,6356300093,0,0,32
94,3.078770370127e+08,3.078784039928e+08,1.366980190873e+03,47254,45854,42259,1400,1400,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.152779e+00,6356300094,0,0,32
95,3.078784080026e+08,3.078797699455e+08,1.361942832053e+03,47264,45852,42263,1412,1412,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.834187e+00,6356300095,0,0,32
96,3.078797740219e+08,3.078811409449e+08,1.366922987103e+03,47242,45880,42297,1362,1362,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.550436e+00,6356300096,0,0,32
97,3.078811450067e+08,3.078825159674e+08,1.370960716426e+03,47255,45815,42260,1440,1440,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.387755e+00,6356300097,0,0,32
98,3.078825200446e+08,3.078838759961e+08,1.355951563895e+03,47260,45863,42210,1397,1397,0,21,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.389826e+00,6356300098,0,0,32
99,3.078838800019e+08,3.078852399515e+08,1.359949592113e+03,47243,45863,42269,1380,1380,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.411461e+00,6356300099,0,0,32
100,3.078852450291e+08,3.078866059404e+08,1.360911361396e+03,47265,45927,42472,1338,1338,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.852421e+00,6356300100,0,0,32
101,3.078866100045e+08,3.078879619521e+08,1.351947602808e+03,47275,45934,42353,1341,1341,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957873e+00,6356300101,0,0,32
102,3.078879660114e+08,3.078893149977e+08,1.348986345112e+03,47277,45930,42288,1347,1347,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6356300102,0,0,32
103,3.078893190148e+08,3.078906759286e+08,1.356913793087e+03,47256,45817,42101,1439,1439,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991163e+00,6356300103,0,0,32
104,3.078906810438e+08,3.078920379890e+08,1.356945222378e+03,47271,45904,42121,1367,1367,0,99,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.927100e+00,6356300104,0,0,32
105,3.078920420056e+08,3.078933969825e+08,1.354976844728e+03,47280,45853,42296,1427,1427,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.706488e+00,6356300105,0,0,32
106,3.078934010016e+08,3.078947499781e+08,1.348976452172e+03,47301,45897,42305,1404,1404,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960741e+00,6356300106,0,0,32
107,3.078947540085e+08,3.078961049153e+08,1.350906827033e+03,47288,45914,42376,1374,1374,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6356300107,0,0,32
108,3.078961090817e+08,3.078974549983e+08,1.345916589558e+03,47285,45864,42241,1421,1421,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974018e+00,6356300108,0,0,32
109,3.078974590296e+08,3.078988189981e+08,1.359968506277e+03,47243,45801,42295,1442,1442,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6356300109,0,0,32
110,3.078988240128e+08,3.079001658721e+08,1.341859367847e+03,47298,45981,42518,1317,1317,0,109,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998511e+00,6356300110,0,0,32
111,3.079001700042e+08,3.079015079908e+08,1.337986553729e+03,47323,45970,42409,1353,1353,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997013e+00,6356300111,0,0,32
112,3.079015120058e+08,3.079028599858e+08,1.347980077624e+03,47266,45890,42258,1376,1376,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989622e+00,6356300112,0,0,32
113,3.079028650661e+08,3.079041969881e+08,1.331921930075e+03,47314,45945,42338,1369,1369,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937735e+00,6356300113,0,0,32
114,3.079042010034e+08,3.079055409972e+08,1.339993877649e+03,47289,45801,42278,1488,1488,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.846383e+00,6356300114,0,0,32
115,3.079055450677e+08,3.079069029785e+08,1.357910767794e+03,47274,45872,42141,1402,1402,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.656367e+00,6356300115,0,0,32
116,3.079069070041e+08,3.079082569641e+08,1.349959999144e+03,47299,45873,42357,1426,1426,0,127,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.054034e+00,6356300116,0,0,32
117,3.079082610039e+08,3.079085039876e+08,2.429836335182e+02,8493,8238,7225,255,255,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.475410e+00,6356300117,0,0,32
118,3.079085150291e+08,3.079098629647e+08,1.347935555279e+03,47305,45907,42293,1398,1398,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.347668e+00,6356300118,0,0,32
119,3.079098670742e+08,3.079112129958e+08,1.345921630263e+03,47308,45870,42319,1438,1438,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.306607e+00,6356300119,0,0,32
120,3.079112170203e+08,3.079125569882e+08,1.339967893541e+03,47306,45894,42343,1412,1412,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.838181e+00,6356300120,0,0,32
121,3.079125611086e+08,3.079139079338e+08,1.346825223804e+03,47291,45819,42249,1472,1472,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.642433e+00,6356300121,0,0,32
122,3.079139120101e+08,3.079152579715e+08,1.345961401701e+03,47299,45880,42236,1419,1419,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.853004e+00,6356300122,0,0,32
123,3.079152620200e+08,3.079166009768e+08,1.338956776917e+03,47276,45887,42295,1389,1389,0,72,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.097016e+00,6356300123,0,0,32
124,3.079166060011e+08,3.079179579877e+08,1.351986626446e+03,47295,45893,42360,1402,1402,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.852918e+00,6356300124,0,0,32
125,3.079179620017e+08,3.079193159790e+08,1.353977346659e+03,47269,45883,42295,1386,1386,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.164574e+00,6356300125,0,0,32
126,3.079193200375e+08,3.079206699794e+08,1.349941900074e+03,47266,45813,42250,1453,1453,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.016285e+00,6356300126,0,0,32
127,3.079206750385e+08,3.079220229941e+08,1.347955590427e+03,47295,45855,42290,1440,1440,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.250555e+00,6356300127,0,0,32
128,3.079220270381e+08,3.079233699651e+08,1.342926976979e+03,47307,45937,42384,1370,1370,0,1,e,B,2016,10,3,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.988099e+00,6356300128,0,0,32
