#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.027040320000e+08,4.027040930000e+08,3.780328e+01,7.872267e-01,3.367213e+01,7.429684e-01,4.836066e+00,1.059016e+01,1.016393e+01,6.065574e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.907199e-01,6.496979e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.232230e+01,1.592104e+01,1.773193e+01,22466000001
4.027040930000e+08,4.027041540000e+08,3.901639e+01,7.997581e-01,3.462295e+01,7.533852e-01,4.885246e+00,1.063934e+01,1.121311e+01,5.967213e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.873950e-01,6.479611e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.233064e+01,1.622390e+01,1.817188e+01,22466000001
4.027041540000e+08,4.027042150000e+08,3.844262e+01,7.938558e-01,3.445901e+01,7.515996e-01,4.704918e+00,1.063934e+01,1.072131e+01,6.377049e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.963752e-01,6.293689e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.236939e+01,1.585709e+01,1.806136e+01,22466000001
4.027042150000e+08,4.027042760000e+08,3.734426e+01,7.824327e-01,3.293443e+01,7.347847e-01,4.508197e+00,9.885246e+00,1.024590e+01,6.229508e+00,1.819672e+00,2.459016e-01,0.000000e+00,8.819140e-01,6.761383e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.241259e+01,1.640113e+01,1.807915e+01,22466000001
4.027042760000e+08,4.027043370000e+08,3.740984e+01,7.831194e-01,3.270492e+01,7.322201e-01,4.590164e+00,1.047541e+01,1.031148e+01,5.508197e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.742331e-01,6.941270e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.235759e+01,1.621678e+01,1.757920e+01,22466000001
4.027043370000e+08,4.027043980000e+08,3.686885e+01,7.774364e-01,3.252459e+01,7.301986e-01,4.573771e+00,1.044262e+01,1.014754e+01,5.557377e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.821698e-01,6.798445e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.229642e+01,1.623811e+01,1.801143e+01,22466000001
4.027043980000e+08,4.027044590000e+08,3.822951e+01,7.916523e-01,3.377049e+01,7.440528e-01,4.672131e+00,1.063934e+01,1.067213e+01,6.000000e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.833619e-01,6.646993e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.232228e+01,1.613364e+01,1.780384e+01,22466000001
4.027044590000e+08,4.027045200000e+08,3.906557e+01,8.002620e-01,3.472131e+01,7.544546e-01,5.196721e+00,1.055738e+01,1.068852e+01,6.327869e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.887956e-01,6.440208e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.228300e+01,1.612305e+01,1.782223e+01,22466000001
4.027045200000e+08,4.027045810000e+08,3.704918e+01,7.793353e-01,3.278688e+01,7.331370e-01,5.065574e+00,9.934426e+00,1.009836e+01,5.606557e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.849558e-01,6.711800e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.238185e+01,1.631614e+01,1.797976e+01,22466000001
4.027045810000e+08,4.027046420000e+08,3.926229e+01,8.022743e-01,3.475410e+01,7.548108e-01,5.163934e+00,1.096721e+01,1.081967e+01,5.819672e+00,1.786885e+00,1.803279e-01,1.639344e-02,8.851774e-01,6.514424e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.231382e+01,1.633138e+01,1.826274e+01,22466000001
4.027046420000e+08,4.027047030000e+08,3.755738e+01,7.846621e-01,3.318033e+01,7.375227e-01,4.836066e+00,1.090164e+01,9.655738e+00,5.918033e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.834570e-01,6.703834e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.222940e+01,1.617934e+01,1.775006e+01,22466000001
4.027047030000e+08,4.027047640000e+08,3.942623e+01,8.039475e-01,3.506557e+01,7.581856e-01,4.983606e+00,1.159016e+01,1.037705e+01,6.098361e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.893971e-01,6.395487e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.234849e+01,1.602402e+01,1.789273e+01,22466000001
4.027047640000e+08,4.027048250000e+08,3.796721e+01,7.889317e-01,3.334426e+01,7.393425e-01,4.836066e+00,1.055738e+01,1.016393e+01,5.852459e+00,1.672131e+00,2.622951e-01,0.000000e+00,8.782383e-01,6.795043e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.233974e+01,1.617319e+01,1.769562e+01,22466000001
4.027048250000e+08,4.027048860000e+08,3.881967e+01,7.977394e-01,3.465574e+01,7.537419e-01,4.950819e+00,1.114754e+01,1.054098e+01,6.213115e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.927365e-01,6.359117e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.240623e+01,1.620317e+01,1.779438e+01,22466000001
4.027048860000e+08,4.027049470000e+08,3.765574e+01,7.856890e-01,3.380328e+01,7.444139e-01,5.081967e+00,1.054098e+01,1.014754e+01,6.147541e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.976926e-01,6.323198e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.236446e+01,1.632601e+01,1.792683e+01,22466000001
4.027049470000e+08,4.027050080000e+08,3.732787e+01,7.822610e-01,3.304918e+01,7.360637e-01,4.770492e+00,1.072131e+01,1.029508e+01,5.622951e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.853755e-01,6.676071e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.236707e+01,1.589132e+01,1.805326e+01,22466000001
4.027050080000e+08,4.027050690000e+08,3.675410e+01,7.762256e-01,3.254099e+01,7.303826e-01,4.377049e+00,1.014754e+01,1.019672e+01,5.901639e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.853702e-01,6.728115e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.231001e+01,1.630072e+01,1.781417e+01,22466000001
4.027050690000e+08,4.027051300000e+08,3.739344e+01,7.829478e-01,3.332787e+01,7.391607e-01,4.819672e+00,1.068852e+01,1.008197e+01,5.918033e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.912758e-01,6.517883e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.230855e+01,1.633025e+01,1.774402e+01,22466000001
4.027051300000e+08,4.027051910000e+08,3.921312e+01,8.017718e-01,3.424590e+01,7.492718e-01,5.000000e+00,1.060656e+01,9.983606e+00,6.704918e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.733277e-01,6.800625e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.246358e+01,1.596693e+01,1.796753e+01,22466000001
4.027051910000e+08,4.027052520000e+08,3.960656e+01,8.057840e-01,3.483607e+01,7.557003e-01,5.688525e+00,1.086885e+01,1.057377e+01,6.114754e+00,1.459016e+00,1.147541e-01,1.639344e-02,8.795530e-01,6.621869e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.240226e+01,1.599370e+01,1.779986e+01,22466000001
4.027052780000e+08,4.027053390000e+08,3.931147e+01,8.027767e-01,3.477049e+01,7.549888e-01,4.688525e+00,1.096721e+01,1.090164e+01,5.934426e+00,2.114754e+00,1.639344e-01,0.000000e+00,8.844871e-01,6.527343e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.236286e+01,1.617374e+01,1.775780e+01,22466000002
4.027053390000e+08,4.027054000000e+08,3.793443e+01,7.885910e-01,3.365574e+01,7.427876e-01,4.409836e+00,1.063934e+01,1.039344e+01,6.360656e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.872083e-01,6.576120e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.236969e+01,1.639638e+01,1.760185e+01,22466000002
4.027054000000e+08,4.027054610000e+08,3.814754e+01,7.908031e-01,3.401639e+01,7.467569e-01,4.885246e+00,1.077049e+01,1.054098e+01,5.885246e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.917060e-01,6.441912e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.243806e+01,1.619899e+01,1.781460e+01,22466000002
4.027054610000e+08,4.027055220000e+08,3.808197e+01,7.901231e-01,3.332787e+01,7.391607e-01,4.459016e+00,1.136066e+01,9.950820e+00,5.590164e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.751614e-01,6.857944e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.234701e+01,1.622341e+01,1.791090e+01,22466000002
4.027055220000e+08,4.027055830000e+08,3.762295e+01,7.853469e-01,3.357377e+01,7.418825e-01,5.311475e+00,1.040984e+01,1.052459e+01,5.590164e+00,1.688525e+00,4.918033e-02,0.000000e+00,8.923748e-01,6.469033e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.235362e+01,1.599351e+01,1.786025e+01,22466000002
4.027055830000e+08,4.027056440000e+08,3.890164e+01,7.985811e-01,3.459016e+01,7.530285e-01,4.836066e+00,1.090164e+01,1.055738e+01,6.311475e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.891698e-01,6.444252e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.226572e+01,1.602142e+01,1.793163e+01,22466000002
4.027056440000e+08,4.027057050000e+08,3.785246e+01,7.877386e-01,3.350820e+01,7.411577e-01,4.737705e+00,1.026229e+01,1.086885e+01,5.655738e+00,1.885246e+00,9.836066e-02,0.000000e+00,8.852317e-01,6.633268e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.243562e+01,1.611539e+01,1.759351e+01,22466000002
4.027057050000e+08,4.027057660000e+08,3.791803e+01,7.884206e-01,3.337705e+01,7.397058e-01,4.311475e+00,1.095082e+01,1.027869e+01,5.803279e+00,1.819672e+00,2.131148e-01,0.000000e+00,8.802421e-01,6.750957e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.231302e+01,1.578055e+01,1.810476e+01,22466000002
4.027057660000e+08,4.027058270000e+08,3.678688e+01,7.765718e-01,3.239344e+01,7.287250e-01,4.721312e+00,1.036066e+01,9.918033e+00,5.737705e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.805704e-01,6.845837e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.227794e+01,1.609936e+01,1.777299e+01,22466000002
4.027058270000e+08,4.027058880000e+08,3.844262e+01,7.938558e-01,3.409836e+01,7.476560e-01,4.639344e+00,1.127869e+01,1.013115e+01,6.065574e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.869936e-01,6.537932e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.239025e+01,1.599869e+01,1.774718e+01,22466000002
4.027058880000e+08,4.027059490000e+08,3.842623e+01,7.936864e-01,3.416393e+01,7.483746e-01,5.213115e+00,1.073771e+01,1.042623e+01,6.049181e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.890785e-01,6.486331e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.235533e+01,1.599678e+01,1.789585e+01,22466000002
4.027059490000e+08,4.027060100000e+08,3.721312e+01,7.810577e-01,3.267213e+01,7.318529e-01,4.672131e+00,1.067213e+01,1.003279e+01,5.459016e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.779736e-01,6.869969e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.241988e+01,1.595124e+01,1.789749e+01,22466000002
4.027060100000e+08,4.027060710000e+08,3.836066e+01,7.930090e-01,3.336066e+01,7.395241e-01,4.393443e+00,1.118033e+01,9.557377e+00,6.081967e+00,2.016393e+00,1.311475e-01,0.000000e+00,8.696581e-01,6.959985e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.232510e+01,1.613790e+01,1.758422e+01,22466000002
4.027060710000e+08,4.027061320000e+08,3.780328e+01,7.872267e-01,3.370492e+01,7.433301e-01,4.901639e+00,1.081967e+01,1.042623e+01,5.803279e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.915871e-01,6.474297e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.235007e+01,1.625492e+01,1.777651e+01,22466000002
4.027061320000e+08,4.027061930000e+08,3.667213e+01,7.753596e-01,3.200000e+01,7.242860e-01,4.295082e+00,9.950820e+00,1.003279e+01,5.557377e+00,2.049180e+00,1.147541e-01,0.000000e+00,8.725972e-01,7.049582e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.234730e+01,1.603892e+01,1.754077e+01,22466000002
4.027061930000e+08,4.027062540000e+08,3.806557e+01,7.899530e-01,3.344262e+01,7.404321e-01,4.836066e+00,1.036066e+01,1.039344e+01,6.032787e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.785530e-01,6.778698e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.234985e+01,1.607769e+01,1.827866e+01,22466000002
4.027062540000e+08,4.027063150000e+08,3.740984e+01,7.831194e-01,3.254099e+01,7.303826e-01,5.278688e+00,9.983606e+00,9.754098e+00,5.639344e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.698510e-01,7.043444e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.232374e+01,1.627763e+01,1.786886e+01,22466000002
4.027063150000e+08,4.027063760000e+08,3.795082e+01,7.887614e-01,3.345901e+01,7.406136e-01,4.967213e+00,1.034426e+01,9.983606e+00,6.016394e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.816414e-01,6.713830e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.231305e+01,1.607178e+01,1.759966e+01,22466000002
4.027063760000e+08,4.027064370000e+08,3.816393e+01,7.909729e-01,3.368853e+01,7.431493e-01,5.098361e+00,1.060656e+01,9.491803e+00,6.737705e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.827320e-01,6.668264e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.234054e+01,1.636988e+01,1.780668e+01,22466000002
4.027064370000e+08,4.027064980000e+08,3.732787e+01,7.822610e-01,3.321312e+01,7.378870e-01,5.245902e+00,1.091803e+01,9.836065e+00,5.540984e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.897672e-01,6.563146e-03,2.200000e+01,1.500000e+01,9.280000e+02,1.246960e+01,1.600837e+01,1.768415e+01,22466000002
4.027065310000e+08,4.027065920000e+08,3.734426e+01,7.824327e-01,3.334426e+01,7.393425e-01,4.377049e+00,1.001639e+01,1.047541e+01,6.491803e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.928885e-01,6.479475e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.244852e+01,1.590535e+01,1.799092e+01,22466000003
4.027065920000e+08,4.027066530000e+08,3.826229e+01,7.919917e-01,3.359016e+01,7.420636e-01,4.491803e+00,1.068852e+01,1.016393e+01,6.114754e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.778920e-01,6.777073e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.238853e+01,1.594387e+01,1.754059e+01,22466000003
4.027066530000e+08,4.027067140000e+08,3.752459e+01,7.843196e-01,3.327869e+01,7.386152e-01,4.704918e+00,1.027869e+01,1.090164e+01,5.459016e+00,1.852459e+00,8.196721e-02,0.000000e+00,8.868502e-01,6.621085e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.231616e+01,1.615246e+01,1.795094e+01,22466000003
4.027067140000e+08,4.027067750000e+08,3.781967e+01,7.873973e-01,3.378688e+01,7.442334e-01,4.950819e+00,1.106557e+01,1.022951e+01,5.573771e+00,1.672131e+00,2.950820e-01,0.000000e+00,8.933680e-01,6.425918e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.227609e+01,1.626619e+01,1.771038e+01,22466000003
4.027067750000e+08,4.027068360000e+08,3.845901e+01,7.940250e-01,3.404918e+01,7.471166e-01,4.967213e+00,1.050820e+01,1.067213e+01,6.196721e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.853368e-01,6.578129e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.238179e+01,1.635923e+01,1.740946e+01,22466000003
4.027068360000e+08,4.027068970000e+08,3.898361e+01,7.994220e-01,3.460656e+01,7.532069e-01,5.409836e+00,1.096721e+01,1.034426e+01,5.918033e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.877208e-01,6.474139e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.228324e+01,1.602236e+01,1.717754e+01,22466000003
4.027068970000e+08,4.027069580000e+08,3.816393e+01,7.909729e-01,3.337705e+01,7.397058e-01,4.524590e+00,1.032787e+01,1.045902e+01,6.098361e+00,1.688525e+00,2.786885e-01,0.000000e+00,8.745704e-01,6.864452e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.228385e+01,1.625229e+01,1.787548e+01,22466000003
4.027069580000e+08,4.027070190000e+08,3.804918e+01,7.897829e-01,3.337705e+01,7.397058e-01,4.672131e+00,9.918033e+00,1.026229e+01,6.557377e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.772081e-01,6.812376e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.229043e+01,1.593990e+01,1.743375e+01,22466000003
4.027070190000e+08,4.027070800000e+08,3.759016e+01,7.850046e-01,3.278688e+01,7.331370e-01,5.000000e+00,1.032787e+01,1.014754e+01,5.491803e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.722198e-01,6.971765e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.235730e+01,1.618960e+01,1.791510e+01,22466000003
4.027070800000e+08,4.027071410000e+08,3.816393e+01,7.909729e-01,3.388525e+01,7.453159e-01,4.819672e+00,1.024590e+01,1.049180e+01,6.147541e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.878866e-01,6.539071e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.230374e+01,1.596588e+01,1.776657e+01,22466000003
4.027071410000e+08,4.027072020000e+08,3.750820e+01,7.841482e-01,3.326229e+01,7.384331e-01,4.770492e+00,1.080328e+01,1.055738e+01,5.278688e+00,1.704918e+00,1.311475e-01,1.639344e-02,8.868007e-01,6.623795e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.225486e+01,1.620831e+01,1.794242e+01,22466000003
4.027072020000e+08,4.027072630000e+08,3.759016e+01,7.850046e-01,3.281967e+01,7.335035e-01,4.475410e+00,9.950820e+00,1.067213e+01,6.049181e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.730920e-01,6.951403e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.226543e+01,1.579062e+01,1.805100e+01,22466000003
4.027072630000e+08,4.027073240000e+08,3.903279e+01,7.999260e-01,3.449180e+01,7.519571e-01,4.918033e+00,1.072131e+01,1.077049e+01,5.934426e+00,1.868852e+00,2.786885e-01,0.000000e+00,8.836623e-01,6.570881e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.237125e+01,1.614889e+01,1.763488e+01,22466000003
4.027073240000e+08,4.027073850000e+08,3.827869e+01,7.921613e-01,3.357377e+01,7.418825e-01,4.852459e+00,1.081967e+01,1.068852e+01,5.737705e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.770878e-01,6.794784e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.232188e+01,1.615185e+01,1.786199e+01,22466000003
4.027073850000e+08,4.027074460000e+08,3.719672e+01,7.808856e-01,3.252459e+01,7.301986e-01,4.327869e+00,1.022951e+01,1.013115e+01,6.131147e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.743940e-01,6.957313e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.240977e+01,1.619731e+01,1.755569e+01,22466000003
4.027074460000e+08,4.027075070000e+08,3.819672e+01,7.913127e-01,3.340984e+01,7.400691e-01,5.000000e+00,1.037705e+01,1.003279e+01,6.098361e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.746781e-01,6.858981e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.228156e+01,1.626643e+01,1.734045e+01,22466000003
4.027075070000e+08,4.027075680000e+08,3.770492e+01,7.862019e-01,3.326229e+01,7.384331e-01,3.983607e+00,1.059016e+01,1.080328e+01,6.016394e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.821739e-01,6.722549e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.236970e+01,1.618496e+01,1.809224e+01,22466000003
4.027075680000e+08,4.027076290000e+08,3.760656e+01,7.851757e-01,3.319672e+01,7.377049e-01,4.983606e+00,9.852459e+00,1.098361e+01,5.557377e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.827376e-01,6.717359e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.229554e+01,1.602336e+01,1.792474e+01,22466000003
4.027076290000e+08,4.027076900000e+08,3.836066e+01,7.930090e-01,3.413115e+01,7.480153e-01,5.180328e+00,1.057377e+01,1.036066e+01,6.213115e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.897436e-01,6.474802e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.234088e+01,1.613784e+01,1.754640e+01,22466000003
4.027076900000e+08,4.027077510000e+08,3.767213e+01,7.858599e-01,3.291803e+01,7.346019e-01,4.426229e+00,1.009836e+01,1.065574e+01,5.918033e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.738033e-01,6.927169e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.237594e+01,1.609122e+01,1.727605e+01,22466000003
4.027077810000e+08,4.027078420000e+08,3.786885e+01,7.879092e-01,3.334426e+01,7.393425e-01,4.491803e+00,1.070492e+01,1.057377e+01,5.688525e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.805195e-01,6.748574e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.235412e+01,1.610780e+01,1.792946e+01,22466000004
4.027078420000e+08,4.027079030000e+08,3.816393e+01,7.909729e-01,3.408197e+01,7.474763e-01,4.885246e+00,1.013115e+01,1.065574e+01,6.409836e+00,1.868852e+00,1.311475e-01,0.000000e+00,8.930413e-01,6.405491e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.234198e+01,1.608475e+01,1.768941e+01,22466000004
4.027079030000e+08,4.027079640000e+08,3.740984e+01,7.831194e-01,3.301639e+01,7.356986e-01,4.934426e+00,1.039344e+01,9.852459e+00,5.983606e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.825592e-01,6.739437e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.219723e+01,1.588666e+01,1.777067e+01,22466000004
4.027079640000e+08,4.027080250000e+08,3.701639e+01,7.789904e-01,3.239344e+01,7.287250e-01,4.836066e+00,1.032787e+01,9.852459e+00,5.557377e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.751107e-01,6.957161e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.242431e+01,1.583510e+01,1.772172e+01,22466000004
4.027080250000e+08,4.027080860000e+08,3.942623e+01,8.039475e-01,3.459016e+01,7.530285e-01,4.819672e+00,1.139344e+01,1.018033e+01,6.049181e+00,1.918033e+00,2.295082e-01,0.000000e+00,8.773389e-01,6.689284e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.239900e+01,1.601209e+01,1.762910e+01,22466000004
4.027080860000e+08,4.027081470000e+08,3.852459e+01,7.947016e-01,3.401639e+01,7.467569e-01,4.721312e+00,1.086885e+01,1.027869e+01,5.754098e+00,2.229508e+00,1.639344e-01,0.000000e+00,8.829787e-01,6.630917e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.236292e+01,1.615518e+01,1.802649e+01,22466000004
4.027081470000e+08,4.027082080000e+08,3.803279e+01,7.896128e-01,3.344262e+01,7.404321e-01,4.901639e+00,1.032787e+01,1.044262e+01,5.836066e+00,1.622951e+00,3.114754e-01,0.000000e+00,8.793104e-01,6.763353e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.229016e+01,1.584225e+01,1.776922e+01,22466000004
4.027082080000e+08,4.027082690000e+08,3.903279e+01,7.999260e-01,3.422951e+01,7.490924e-01,5.016394e+00,1.100000e+01,1.067213e+01,5.606557e+00,1.819672e+00,1.147541e-01,0.000000e+00,8.769425e-01,6.732246e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.238093e+01,1.596629e+01,1.786492e+01,22466000004
4.027082690000e+08,4.027083300000e+08,3.927869e+01,8.024418e-01,3.504918e+01,7.580084e-01,5.393443e+00,1.055738e+01,1.116393e+01,5.770492e+00,1.983607e+00,1.803279e-01,0.000000e+00,8.923205e-01,6.332621e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.237624e+01,1.617639e+01,1.785294e+01,22466000004
4.027083300000e+08,4.027083910000e+08,3.813115e+01,7.906331e-01,3.398361e+01,7.463968e-01,4.639344e+00,1.119672e+01,1.016393e+01,5.704918e+00,2.016393e+00,2.622951e-01,0.000000e+00,8.912296e-01,6.455730e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.238918e+01,1.618694e+01,1.800515e+01,22466000004
4.027083910000e+08,4.027084520000e+08,3.650820e+01,7.736246e-01,3.209836e+01,7.253982e-01,4.606557e+00,1.014754e+01,1.001639e+01,5.360656e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.792097e-01,6.905612e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.222064e+01,1.602283e+01,1.795771e+01,22466000004
4.027084520000e+08,4.027085130000e+08,3.921312e+01,8.017718e-01,3.467213e+01,7.539201e-01,5.311475e+00,1.080328e+01,1.070492e+01,5.918033e+00,1.721311e+00,1.967213e-01,1.639344e-02,8.841973e-01,6.542645e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.244860e+01,1.620478e+01,1.769447e+01,22466000004
4.027085130000e+08,4.027085740000e+08,3.832787e+01,7.926700e-01,3.301639e+01,7.356986e-01,4.344262e+00,1.032787e+01,1.018033e+01,6.032787e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.614200e-01,7.145546e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.244833e+01,1.601470e+01,1.751927e+01,22466000004
4.027085740000e+08,4.027086350000e+08,3.900000e+01,7.995901e-01,3.424590e+01,7.492718e-01,5.049181e+00,1.088525e+01,1.067213e+01,5.590164e+00,1.918033e+00,1.311475e-01,0.000000e+00,8.781000e-01,6.707745e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.224642e+01,1.600422e+01,1.765097e+01,22466000004
4.027086350000e+08,4.027086960000e+08,3.952459e+01,8.049498e-01,3.500000e+01,7.574764e-01,4.983606e+00,1.101639e+01,1.049180e+01,6.622951e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.855247e-01,6.484218e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.232492e+01,1.586745e+01,1.733846e+01,22466000004
4.027086960000e+08,4.027087570000e+08,3.763934e+01,7.855179e-01,3.337705e+01,7.397058e-01,5.311475e+00,1.049180e+01,1.042623e+01,5.688525e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.867596e-01,6.613293e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.231188e+01,1.592023e+01,1.749362e+01,22466000004
4.027087570000e+08,4.027088180000e+08,3.760656e+01,7.851757e-01,3.322951e+01,7.380691e-01,5.049181e+00,1.072131e+01,9.704918e+00,5.967213e+00,1.475410e+00,3.114754e-01,0.000000e+00,8.836094e-01,6.695644e-03,2.200000e+01,1.400000e+01,9.280000e+02,1.233221e+01,1.611744e+01,1.771165e+01,22466000004
