#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866716000000e+08,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866734000000e+08,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866743000000e+08,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866752000000e+08,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866761000000e+08,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866770000000e+08,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866788000000e+08,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866797000000e+08,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866806000000e+08,2.140000e+01,1.990000e+01,1.010000e+03,5331800009
2.866815000000e+08,2.140000e+01,1.980000e+01,1.010000e+03,5331800010
2.866824000000e+08,2.130000e+01,1.980000e+01,1.010000e+03,5331800011
2.866833000000e+08,2.130000e+01,1.980000e+01,1.010000e+03,5331800012
2.866851000000e+08,2.130000e+01,1.980000e+01,1.010000e+03,5331800013
2.866860000000e+08,2.120000e+01,1.970000e+01,1.010000e+03,5331800014
2.866869000000e+08,2.120000e+01,1.970000e+01,1.010000e+03,5331800015
2.866878000000e+08,2.120000e+01,1.970000e+01,1.010000e+03,5331800016
2.866887000000e+08,2.100000e+01,1.970000e+01,1.010000e+03,5331800017
2.866905000000e+08,2.070000e+01,1.960000e+01,1.010000e+03,5331800018
2.866914000000e+08,2.090000e+01,1.960000e+01,1.010000e+03,5331800019
2.866923000000e+08,2.110000e+01,1.950000e+01,1.010000e+03,5331800020
2.866932000000e+08,2.140000e+01,1.950000e+01,1.010000e+03,5331800021
2.866941000000e+08,2.180000e+01,1.950000e+01,1.010000e+03,5331800022
2.866950000000e+08,2.220000e+01,1.960000e+01,1.011000e+03,5331800023
2.866959000000e+08,2.240000e+01,1.960000e+01,1.011000e+03,5331800024
2.866968000000e+08,2.270000e+01,1.970000e+01,1.011000e+03,5331800025
2.866977000000e+08,2.300000e+01,1.980000e+01,1.011000e+03,5331800026
2.866986000000e+08,2.320000e+01,1.990000e+01,1.012000e+03,5331800027
2.866995000000e+08,2.340000e+01,2.000000e+01,1.012000e+03,5331800028
2.867013000000e+08,2.360000e+01,2.030000e+01,1.013000e+03,5331800029
2.867022000000e+08,2.370000e+01,2.040000e+01,1.013000e+03,5331800030
2.867031000000e+08,2.380000e+01,2.050000e+01,1.013000e+03,5331800031
2.867040000000e+08,2.380000e+01,2.060000e+01,1.013000e+03,5331800032
2.867049000000e+08,2.400000e+01,2.070000e+01,1.013000e+03,5331800033
2.867058000000e+08,2.410000e+01,2.080000e+01,1.014000e+03,5331800034
2.867076000000e+08,2.430000e+01,2.110000e+01,1.014000e+03,5331800035
2.867085000000e+08,2.440000e+01,2.120000e+01,1.015000e+03,5331800036
2.867094000000e+08,2.440000e+01,2.130000e+01,1.015000e+03,5331800037
2.867103000000e+08,2.450000e+01,2.140000e+01,1.015000e+03,5331800038
2.867112000000e+08,2.460000e+01,2.150000e+01,1.015000e+03,5331800039
2.867130000000e+08,2.470000e+01,2.170000e+01,1.016000e+03,5331800040
2.867139000000e+08,2.470000e+01,2.180000e+01,1.016000e+03,5331800041
2.867148000000e+08,2.480000e+01,2.190000e+01,1.016000e+03,5331800042
2.867157000000e+08,2.480000e+01,2.200000e+01,1.015000e+03,5331800043
2.867166000000e+08,2.480000e+01,2.200000e+01,1.016000e+03,5331800044
2.867175000000e+08,2.490000e+01,2.210000e+01,1.016000e+03,5331800045
2.867193000000e+08,2.520000e+01,2.230000e+01,1.016000e+03,5331800046
2.867202000000e+08,2.530000e+01,2.240000e+01,1.016000e+03,5331800047
2.867211000000e+08,2.530000e+01,2.250000e+01,1.016000e+03,5331800048
2.867220000000e+08,2.540000e+01,2.260000e+01,1.016000e+03,5331800049
2.867229000000e+08,2.550000e+01,2.260000e+01,1.016000e+03,5331800050
2.867247000000e+08,2.570000e+01,2.280000e+01,1.016000e+03,5331800051
2.867256000000e+08,2.570000e+01,2.290000e+01,1.016000e+03,5331800052
2.867265000000e+08,2.570000e+01,2.300000e+01,1.016000e+03,5331800053
2.867274000000e+08,2.570000e+01,2.300000e+01,1.017000e+03,5331800054
2.867283000000e+08,2.590000e+01,2.310000e+01,1.017000e+03,5331800055
2.867292000000e+08,2.580000e+01,2.320000e+01,1.017000e+03,5331800056
2.867310000000e+08,2.570000e+01,2.330000e+01,1.017000e+03,5331800057
2.867319000000e+08,2.570000e+01,2.330000e+01,1.017000e+03,5331800058
2.867328000000e+08,2.580000e+01,2.340000e+01,1.017000e+03,5331800059
2.867337000000e+08,2.580000e+01,2.340000e+01,1.017000e+03,5331800060
2.867346000000e+08,2.580000e+01,2.340000e+01,1.017000e+03,5331800061
2.867364000000e+08,2.570000e+01,2.350000e+01,1.018000e+03,5331800062
2.867373000000e+08,2.570000e+01,2.350000e+01,1.018000e+03,5331800063
2.867382000000e+08,2.570000e+01,2.360000e+01,1.019000e+03,5331800064
2.867391000000e+08,2.560000e+01,2.360000e+01,1.019000e+03,5331800065
2.867400000000e+08,2.530000e+01,2.360000e+01,1.019000e+03,5331800066
2.867418000000e+08,2.500000e+01,2.350000e+01,1.019000e+03,5331800067
2.867427000000e+08,2.490000e+01,2.350000e+01,1.019000e+03,5331800068
2.867436000000e+08,2.480000e+01,2.350000e+01,1.019000e+03,5331800069
2.867445000000e+08,2.470000e+01,2.340000e+01,1.019000e+03,5331800070
2.867454000000e+08,2.470000e+01,2.340000e+01,1.019000e+03,5331800071
2.867472000000e+08,2.470000e+01,2.330000e+01,1.019000e+03,5331800072
2.867481000000e+08,2.460000e+01,2.320000e+01,1.019000e+03,5331800073
2.867490000000e+08,2.450000e+01,2.320000e+01,1.019000e+03,5331800074
2.867499000000e+08,2.440000e+01,2.310000e+01,1.019000e+03,5331800075
2.867508000000e+08,2.430000e+01,2.310000e+01,1.019000e+03,5331800076
2.867526000000e+08,2.400000e+01,2.300000e+01,1.019000e+03,5331800077
2.867535000000e+08,2.390000e+01,2.290000e+01,1.019000e+03,5331800078
2.867544000000e+08,2.380000e+01,2.280000e+01,1.019000e+03,5331800079
2.867553000000e+08,2.370000e+01,2.270000e+01,1.019000e+03,5331800080
2.867562000000e+08,2.370000e+01,2.270000e+01,1.019000e+03,5331800081
2.867580000000e+08,2.370000e+01,2.250000e+01,1.019000e+03,5331800001
2.867589000000e+08,2.330000e+01,2.250000e+01,1.019000e+03,5331800002
2.867598000000e+08,2.330000e+01,2.240000e+01,1.019000e+03,5331800003
2.867607000000e+08,2.320000e+01,2.230000e+01,1.019000e+03,5331800004
2.867616000000e+08,2.310000e+01,2.220000e+01,1.019000e+03,5331900005
2.867634000000e+08,2.290000e+01,2.210000e+01,1.019000e+03,5331900006
2.867643000000e+08,2.280000e+01,2.200000e+01,1.019000e+03,5331900007
2.867652000000e+08,2.280000e+01,2.190000e+01,1.019000e+03,5331900008
2.867661000000e+08,2.270000e+01,2.180000e+01,1.019000e+03,5331900009
2.867670000000e+08,2.260000e+01,2.170000e+01,1.019000e+03,5331900010
2.867688000000e+08,2.240000e+01,2.160000e+01,1.019000e+03,5331900011
2.867697000000e+08,2.240000e+01,2.150000e+01,1.019000e+03,5331900012
2.867706000000e+08,2.230000e+01,2.140000e+01,1.019000e+03,5331900013
2.867715000000e+08,2.230000e+01,2.130000e+01,1.018000e+03,5331900014
2.868111000000e+08,2.530000e+01,2.300000e+01,1.017000e+03,5331900016
2.868120000000e+08,2.530000e+01,2.300000e+01,1.017000e+03,5331900017
2.868129000000e+08,2.550000e+01,2.300000e+01,1.017000e+03,5331900018
2.868138000000e+08,2.550000e+01,2.310000e+01,1.017000e+03,5331900019
2.868147000000e+08,2.550000e+01,2.310000e+01,1.017000e+03,5331900020
2.868156000000e+08,2.550000e+01,2.320000e+01,1.017000e+03,5331900021
2.868174000000e+08,2.560000e+01,2.330000e+01,1.017000e+03,5331900022
2.868183000000e+08,2.570000e+01,2.330000e+01,1.017000e+03,5331900023
2.868192000000e+08,2.570000e+01,2.330000e+01,1.017000e+03,5331900024
2.868201000000e+08,2.580000e+01,2.340000e+01,1.016000e+03,5331900025
2.868210000000e+08,2.570000e+01,2.350000e+01,1.016000e+03,5331900026
2.868219000000e+08,2.580000e+01,2.350000e+01,1.017000e+03,5331900027
2.868237000000e+08,2.590000e+01,2.360000e+01,1.017000e+03,5331900028
2.868246000000e+08,2.590000e+01,2.360000e+01,1.017000e+03,5331900029
2.868255000000e+08,2.570000e+01,2.360000e+01,1.017000e+03,5331900030
2.868264000000e+08,2.550000e+01,2.360000e+01,1.016000e+03,5331900031
2.868273000000e+08,2.540000e+01,2.360000e+01,1.016000e+03,5331900032
2.868282000000e+08,2.520000e+01,2.360000e+01,1.016000e+03,5331900033
2.868300000000e+08,2.510000e+01,2.360000e+01,1.016000e+03,5331900034
2.868309000000e+08,2.500000e+01,2.350000e+01,1.016000e+03,5331900035
2.868318000000e+08,2.500000e+01,2.350000e+01,1.016000e+03,5331900036
2.868327000000e+08,2.490000e+01,2.350000e+01,1.015000e+03,5331900037
2.868336000000e+08,2.480000e+01,2.340000e+01,1.015000e+03,5331900038
2.868354000000e+08,2.470000e+01,2.330000e+01,1.016000e+03,5331900039
2.868363000000e+08,2.450000e+01,2.330000e+01,1.016000e+03,5331900040
2.868372000000e+08,2.440000e+01,2.320000e+01,1.016000e+03,5331900041
2.868381000000e+08,2.430000e+01,2.320000e+01,1.016000e+03,5331900042
2.868390000000e+08,2.420000e+01,2.310000e+01,1.015000e+03,5331900043
2.868408000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,5331900044
2.868417000000e+08,2.390000e+01,2.290000e+01,1.015000e+03,5331900045
2.868426000000e+08,2.390000e+01,2.280000e+01,1.015000e+03,5331900046
2.868435000000e+08,2.380000e+01,2.270000e+01,1.014000e+03,5331900047
