#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.866724890521e+08,2.866735529913e+08,1.063939204872e+03,47843,44722,43190,3121,3121,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331700001,0,0,514
2,2.866735570013e+08,2.866746119777e+08,1.054976397753e+03,47859,44850,43315,3009,3009,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986742e+00,5331700002,0,0,514
3,2.866746160562e+08,2.866756789678e+08,1.062911585510e+03,47862,44846,43378,3016,3016,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331700003,0,0,514
4,2.866756830381e+08,2.866767479980e+08,1.064959874511e+03,47867,44753,43245,3114,3114,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331800004,0,0,514
5,2.866767520426e+08,2.866778099911e+08,1.057948466063e+03,47825,44718,43108,3107,3107,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930123e+00,5331800005,0,0,514
6,2.866778140013e+08,2.866788669490e+08,1.052947735906e+03,47867,44882,43123,2985,2985,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993359e+00,5331800006,0,0,514
7,2.866788710172e+08,2.866799229819e+08,1.051964671910e+03,47861,44838,43242,3023,3023,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331800007,0,0,514
8,2.866799270124e+08,2.866809889826e+08,1.061970218718e+03,47857,44816,43030,3041,3041,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999060e+00,5331800008,0,0,514
9,2.866809930088e+08,2.866820499381e+08,1.056929296017e+03,47837,44607,43004,3230,3230,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977315e+00,5331800009,0,0,514
10,2.866820540049e+08,2.866831089918e+08,1.054986860931e+03,47886,44894,43312,2992,2992,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.809659e+00,5331800010,0,0,514
11,2.866831120005e+08,2.866841739935e+08,1.061993024588e+03,47847,44821,43347,3026,3026,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873001e+00,5331800011,0,0,514
12,2.866841780014e+08,2.866852379888e+08,1.059987389743e+03,47864,44704,43063,3160,3160,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.712537e+00,5331800012,0,0,514
13,2.866852420362e+08,2.866862969652e+08,1.054928992152e+03,47862,44732,43124,3130,3130,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.692235e+00,5331800013,0,0,514
14,2.866863010174e+08,2.866873579998e+08,1.056982382119e+03,47851,44849,43276,3002,3002,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.785445e+00,5331800014,0,0,514
15,2.866873620296e+08,2.866884279940e+08,1.065964459121e+03,47862,44860,43268,3002,3002,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980318e+00,5331800015,0,0,514
16,2.866884310056e+08,2.866895019800e+08,1.070974320889e+03,47822,44788,43194,3034,3034,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938433e+00,5331800016,0,0,514
17,2.866895060048e+08,2.866905639663e+08,1.057961464703e+03,47852,44792,43274,3060,3060,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892351e+00,5331800017,0,0,514
18,2.866905680264e+08,2.866916299971e+08,1.061970744073e+03,47840,44813,43208,3027,3027,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881468e+00,5331800018,0,0,514
19,2.866916340235e+08,2.866926909909e+08,1.056967473030e+03,47871,44723,43117,3148,3148,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793951e+00,5331800019,0,0,514
20,2.866926950137e+08,2.866937479919e+08,1.052978212893e+03,47865,44833,43175,3032,3032,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939279e+00,5331800020,0,0,514
21,2.866937520151e+08,2.866948069072e+08,1.054892145813e+03,47884,44807,43190,3077,3077,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928031e+00,5331800021,0,0,514
22,2.866948110623e+08,2.866950379810e+08,2.269187359214e+02,10316,9652,9086,664,664,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986842e+00,5331800022,0,0,514
23,2.866950860156e+08,2.866961389815e+08,1.052965930343e+03,47867,44828,43010,3039,3039,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981974e+00,5331800023,0,0,514
24,2.866961430493e+08,2.866971939915e+08,1.050942151487e+03,47891,44872,42875,3019,3019,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977187e+00,5331800024,0,0,514
25,2.866971970259e+08,2.866982579852e+08,1.060959296703e+03,47843,44832,43284,3011,3011,0,2,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936912e+00,5331800025,0,0,514
26,2.866982620095e+08,2.866993099991e+08,1.047989619851e+03,47901,44879,41858,3022,3022,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912298e+00,5331800026,0,0,514
27,2.866993130197e+08,2.867003709547e+08,1.057934973598e+03,47873,44787,42991,3086,3086,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331800027,0,0,514
28,2.867003740073e+08,2.867014299903e+08,1.055982966006e+03,47843,44756,43153,3087,3087,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331800028,0,0,514
29,2.867014340042e+08,2.867024859988e+08,1.051994612753e+03,47868,44793,42722,3075,3075,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331800029,0,0,514
30,2.867024900085e+08,2.867035469958e+08,1.056987295628e+03,47852,44801,42999,3051,3051,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973535e+00,5331800030,0,0,514
31,2.867035510392e+08,2.867046009825e+08,1.049943249345e+03,47886,44855,43157,3031,3031,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960990e+00,5331800031,0,0,514
32,2.867046050175e+08,2.867056569844e+08,1.051966974676e+03,47865,44882,43108,2983,2983,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958216e+00,5331800032,0,0,514
33,2.867056610029e+08,2.867067169686e+08,1.055965637684e+03,47850,44875,43271,2975,2975,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952697e+00,5331800033,0,0,514
34,2.867067210154e+08,2.867077719984e+08,1.050982981563e+03,47837,44841,42881,2996,2996,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331800034,0,0,514
35,2.867077760426e+08,2.867088319820e+08,1.055939434052e+03,47858,44872,43013,2986,2986,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331800035,0,0,514
36,2.867088360294e+08,2.867098979898e+08,1.061960451603e+03,47856,44904,43068,2952,2952,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.670743e+00,5331800036,0,0,514
37,2.867099020028e+08,2.867109659816e+08,1.063978825212e+03,47824,44867,43217,2957,2957,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993427e+00,5331800037,0,0,514
38,2.867109700038e+08,2.867120189970e+08,1.048993119359e+03,47862,44753,42552,3109,3109,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895237e+00,5331800038,0,0,514
39,2.867120230320e+08,2.867130879642e+08,1.064932177901e+03,47846,44821,43177,3025,3025,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836773e+00,5331800039,0,0,514
40,2.867130920146e+08,2.867141449907e+08,1.052976097286e+03,47872,44858,43054,3014,3014,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.809299e+00,5331800040,0,0,514
41,2.867141490036e+08,2.867152059628e+08,1.056959210992e+03,47851,44860,42993,2991,2991,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908318e+00,5331800041,0,0,514
42,2.867152100311e+08,2.867162649972e+08,1.054966099262e+03,47888,44891,42988,2997,2997,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972539e+00,5331800042,0,0,514
43,2.867162680103e+08,2.867173239194e+08,1.055909090161e+03,47851,44873,43125,2978,2978,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.743614e+00,5331800043,0,0,514
44,2.867173280159e+08,2.867183709878e+08,1.042971851468e+03,47896,44840,42951,3056,3056,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951149e+00,5331800044,0,0,514
45,2.867183750370e+08,2.867194329307e+08,1.057893651366e+03,47878,44789,42746,3089,3089,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902738e+00,5331800045,0,0,514
46,2.867194360596e+08,2.867204979985e+08,1.061938918352e+03,47873,44918,43156,2955,2955,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835372e+00,5331800046,0,0,514
47,2.867205010300e+08,2.867215629804e+08,1.061950469136e+03,47867,44844,42987,3023,3023,0,3,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.491525e+00,5331800047,0,0,514
48,2.867215670045e+08,2.867226309398e+08,1.063935344040e+03,47850,44757,42726,3093,3093,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969015e+00,5331800048,0,0,514
49,2.867226350010e+08,2.867236919933e+08,1.056992221296e+03,47869,44901,43063,2968,2968,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996219e+00,5331800049,0,0,514
50,2.867236960252e+08,2.867247499858e+08,1.053960629880e+03,47848,44873,42103,2975,2975,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963033e+00,5331800050,0,0,514
51,2.867247540376e+08,2.867258099613e+08,1.055923640728e+03,47879,44880,42887,2999,2999,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825923e+00,5331800051,0,0,514
52,2.867258140113e+08,2.867268719822e+08,1.057970889390e+03,47854,44814,42821,3040,3040,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803588e+00,5331800052,0,0,514
53,2.867268760165e+08,2.867279339835e+08,1.057966984451e+03,47880,44873,43085,3007,3007,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.565627e+00,5331800053,0,0,514
54,2.867279370036e+08,2.867289879670e+08,1.050963442504e+03,47882,44882,43029,3000,3000,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.872626e+00,5331800054,0,0,514
55,2.867289920472e+08,2.867300479153e+08,1.055868158400e+03,47858,44776,42150,3082,3082,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.688742e+00,5331800055,0,0,514
56,2.867300520015e+08,2.867311079865e+08,1.055984923601e+03,47882,44842,42724,3040,3040,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878904e+00,5331800056,0,0,514
57,2.867311110227e+08,2.867321699488e+08,1.058926054597e+03,47881,44891,42113,2990,2990,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.756604e+00,5331800057,0,0,514
58,2.867321730108e+08,2.867332349959e+08,1.061985109925e+03,47845,44898,42974,2947,2947,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992474e+00,5331800058,0,0,514
59,2.867332390034e+08,2.867343039749e+08,1.064971490622e+03,47871,44923,43041,2948,2948,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331800059,0,0,514
60,2.867343070213e+08,2.867353789637e+08,1.071942382634e+03,47856,44896,42995,2960,2960,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953402e+00,5331800060,0,0,514
61,2.867353820449e+08,2.867364479930e+08,1.065948142648e+03,47863,44823,42885,3040,3040,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937207e+00,5331800061,0,0,514
62,2.867364520057e+08,2.867375259839e+08,1.073978200555e+03,47813,44855,42859,2958,2958,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331800062,0,0,514
63,2.867375300144e+08,2.867386029858e+08,1.072971458673e+03,47847,44825,42872,3022,3022,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974861e+00,5331800063,0,0,514
64,2.867386070020e+08,2.867396759898e+08,1.068987862349e+03,47842,44816,42948,3026,3026,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941121e+00,5331800064,0,0,514
65,2.867396800298e+08,2.867407549874e+08,1.074957597733e+03,47831,44923,43061,2908,2908,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975835e+00,5331800065,0,0,514
66,2.867407590064e+08,2.867418409858e+08,1.081979401052e+03,47807,44764,42853,3043,3043,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975992e+00,5331800066,0,0,514
67,2.867418450246e+08,2.867429279980e+08,1.082973366380e+03,47832,44885,43006,2947,2947,0,2,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914207e+00,5331800067,0,0,514
68,2.867429310003e+08,2.867440089954e+08,1.077995075047e+03,47817,44809,42888,3008,3008,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991658e+00,5331800068,0,0,514
69,2.867440130161e+08,2.867450979855e+08,1.084969390273e+03,47807,44812,42978,2995,2995,0,2,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997237e+00,5331800069,0,0,514
70,2.867451020230e+08,2.867461789767e+08,1.076953628123e+03,47802,44725,42811,3077,3077,0,2,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900743e+00,5331800070,0,0,514
71,2.867461830183e+08,2.867472609836e+08,1.077965312302e+03,47820,44806,42805,3014,3014,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.410565e+00,5331800071,0,0,514
72,2.867472650051e+08,2.867483449934e+08,1.079988298655e+03,47803,44871,43103,2932,2932,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.159112e+00,5331800072,0,0,514
73,2.867483490042e+08,2.867494309831e+08,1.081978918433e+03,47792,44841,42970,2951,2951,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850416e+00,5331800073,0,0,514
74,2.867494350250e+08,2.867505129825e+08,1.077957485616e+03,47810,44683,43012,3127,3127,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980536e+00,5331800074,0,0,514
75,2.867505170065e+08,2.867515909679e+08,1.073961420238e+03,47834,44803,42921,3031,3031,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983255e+00,5331800075,0,0,514
76,2.867515940083e+08,2.867526659731e+08,1.071964788139e+03,47840,44806,43016,3034,3034,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957129e+00,5331800076,0,0,514
77,2.867526700090e+08,2.867537579994e+08,1.087990388215e+03,47790,44755,43128,3035,3035,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.335172e+00,5331800077,0,0,514
78,2.867537620227e+08,2.867548329597e+08,1.070937056065e+03,47826,44816,43147,3010,3010,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925372e+00,5331800078,0,0,514
79,2.867548370081e+08,2.867559149939e+08,1.077985732734e+03,47803,44787,43144,3016,3016,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.567193e+00,5331800079,0,0,514
80,2.867559190158e+08,2.867570039663e+08,1.084950532317e+03,47815,44809,43118,3006,3006,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988029e+00,5331800080,0,0,514
81,2.867570080071e+08,2.867580859812e+08,1.077974065185e+03,47805,44756,42906,3049,3049,0,1,e,B,2016,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967564e+00,5331800081,0,0,514
1,2.867580900182e+08,2.867591659935e+08,1.075975342393e+03,47818,44827,42910,2991,2991,0,2,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995358e+00,5331800001,0,0,514
2,2.867591700147e+08,2.867602499849e+08,1.079970262468e+03,47834,44724,43027,3110,3110,0,2,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896393e+00,5331800002,0,0,514
3,2.867602530293e+08,2.867613279929e+08,1.074963589013e+03,47845,44827,43146,3018,3018,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810410e+00,5331800003,0,0,514
4,2.867613310179e+08,2.867624109940e+08,1.079976094306e+03,47809,44813,43023,2996,2996,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994450e+00,5331800004,0,0,514
5,2.867624150112e+08,2.867634989908e+08,1.083979602098e+03,47803,44774,43002,3029,3029,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995391e+00,5331900005,0,0,514
6,2.867635030037e+08,2.867645749608e+08,1.071957140565e+03,47825,44788,43069,3037,3037,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829449e+00,5331900006,0,0,514
7,2.867645790164e+08,2.867656559894e+08,1.076972907186e+03,47806,44776,43048,3030,3030,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998145e+00,5331900007,0,0,514
8,2.867656600037e+08,2.867667319807e+08,1.071977038264e+03,47844,44772,43037,3072,3072,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997204e+00,5331900008,0,0,514
9,2.867667360269e+08,2.867678169630e+08,1.080936088264e+03,47833,44687,43059,3146,3146,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987062e+00,5331900009,0,0,514
10,2.867678200004e+08,2.867688889838e+08,1.068983365476e+03,47848,44819,43216,3029,3029,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938317e+00,5331900010,0,0,514
11,2.867688930167e+08,2.867699799779e+08,1.086961190045e+03,47789,44764,43033,3025,3025,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.666359e+00,5331900011,0,0,514
12,2.867699840247e+08,2.867710539643e+08,1.069939587474e+03,47859,44800,43222,3059,3059,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.532215e+00,5331900012,0,0,514
13,2.867710570017e+08,2.867721389876e+08,1.081985884547e+03,47829,44841,43140,2988,2988,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.435826e+00,5331900013,0,0,514
14,2.867721420278e+08,2.867732169878e+08,1.074960014164e+03,47828,44703,43108,3125,3125,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870818e+00,5331900014,0,0,514
16,2.868112070128e+08,2.868122629635e+08,1.055950755119e+03,47860,44863,43061,2997,2997,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.640493e+00,5331900016,0,0,514
17,2.868122670252e+08,2.868133209981e+08,1.053972932339e+03,47873,44787,42925,3086,3086,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.426541e+00,5331900017,0,0,514
18,2.868133250185e+08,2.868143718958e+08,1.046877241373e+03,47870,44846,43089,3024,3024,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.187022e+00,5331900018,0,0,514
19,2.868143760398e+08,2.868153269593e+08,9.509195393324e+02,43105,40444,38774,2661,2661,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.693275e+00,5331900019,0,0,514
20,2.868153380130e+08,2.868163859696e+08,1.047956605494e+03,47865,44896,43049,2969,2969,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867491e+00,5331900020,0,0,514
