#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866724890000e+08,2.866725500000e+08,4.083607e+01,8.181954e-01,3.962295e+01,8.059507e-01,9.702930e-01,3.401682e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866725500000e+08,2.866726110000e+08,4.185246e+01,8.283151e-01,4.036066e+01,8.134188e-01,9.643556e-01,3.669345e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866726110000e+08,2.866726720000e+08,4.283607e+01,8.379920e-01,4.147541e+01,8.245755e-01,9.682357e-01,3.430760e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866726720000e+08,2.866727330000e+08,4.142623e+01,8.240865e-01,4.006557e+01,8.104398e-01,9.671547e-01,3.545534e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866727330000e+08,2.866727940000e+08,4.134426e+01,8.232707e-01,3.985246e+01,8.082815e-01,9.639176e-01,3.713602e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866727940000e+08,2.866728550000e+08,4.145901e+01,8.244125e-01,4.000000e+01,8.097763e-01,9.648082e-01,3.664094e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866728550000e+08,2.866729160000e+08,4.229508e+01,8.326836e-01,4.083607e+01,8.181954e-01,9.655039e-01,3.592960e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866729160000e+08,2.866729770000e+08,4.188525e+01,8.286395e-01,4.052459e+01,8.150690e-01,9.675147e-01,3.507331e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866729770000e+08,2.866730380000e+08,4.263934e+01,8.360656e-01,4.085246e+01,8.183596e-01,9.580930e-01,3.928952e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866730380000e+08,2.866730990000e+08,4.088525e+01,8.186879e-01,3.957377e+01,8.054504e-01,9.679230e-01,3.528330e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866730990000e+08,2.866731600000e+08,4.277049e+01,8.373504e-01,4.109836e+01,8.208188e-01,9.609045e-01,3.794602e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866731600000e+08,2.866732210000e+08,4.170492e+01,8.268538e-01,4.008197e+01,8.106056e-01,9.610849e-01,3.834259e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866732210000e+08,2.866732820000e+08,4.281967e+01,8.378317e-01,4.140984e+01,8.239234e-01,9.670750e-01,3.491452e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866732820000e+08,2.866733430000e+08,4.291803e+01,8.387934e-01,4.147541e+01,8.245755e-01,9.663866e-01,3.522468e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866733430000e+08,2.866734040000e+08,4.252459e+01,8.349398e-01,4.111475e+01,8.209826e-01,9.668466e-01,3.515264e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866734040000e+08,2.866734650000e+08,4.188525e+01,8.286395e-01,4.037705e+01,8.135839e-01,9.639922e-01,3.685868e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866734650000e+08,2.866735260000e+08,4.200000e+01,8.297738e-01,4.080328e+01,8.178669e-01,9.715067e-01,3.287040e-03,2.150000e+01,2.010000e+01,1.010000e+03,5331700001
2.866735570000e+08,2.866736180000e+08,4.142623e+01,8.240865e-01,3.991803e+01,8.089462e-01,9.635932e-01,3.725938e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866736180000e+08,2.866736790000e+08,4.191803e+01,8.289638e-01,4.036066e+01,8.134188e-01,9.628471e-01,3.740327e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866736790000e+08,2.866737400000e+08,4.263934e+01,8.360656e-01,4.142623e+01,8.240865e-01,9.715494e-01,3.259928e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866737400000e+08,2.866738010000e+08,4.401639e+01,8.494588e-01,4.252459e+01,8.349398e-01,9.661080e-01,3.492120e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866738010000e+08,2.866738620000e+08,4.298361e+01,8.394339e-01,4.185246e+01,8.283151e-01,9.736842e-01,3.126087e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866738620000e+08,2.866739230000e+08,4.334426e+01,8.429482e-01,4.185246e+01,8.283151e-01,9.655824e-01,3.545309e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866739230000e+08,2.866739840000e+08,4.195082e+01,8.292879e-01,4.072131e+01,8.170450e-01,9.706917e-01,3.334271e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866739840000e+08,2.866740450000e+08,4.232787e+01,8.330063e-01,4.042623e+01,8.140793e-01,9.550736e-01,4.076534e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866740450000e+08,2.866741060000e+08,4.208197e+01,8.305831e-01,4.078688e+01,8.177025e-01,9.692248e-01,3.408789e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866741060000e+08,2.866741670000e+08,4.291803e+01,8.387934e-01,4.129508e+01,8.227810e-01,9.621848e-01,3.728013e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866741670000e+08,2.866742280000e+08,4.354099e+01,8.448589e-01,4.178688e+01,8.276659e-01,9.597139e-01,3.815352e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866742280000e+08,2.866742890000e+08,4.326229e+01,8.421507e-01,4.183607e+01,8.281528e-01,9.670330e-01,3.475689e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866742890000e+08,2.866743500000e+08,4.198361e+01,8.296118e-01,4.057377e+01,8.155634e-01,9.664193e-01,3.559776e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866743500000e+08,2.866744110000e+08,4.260656e+01,8.357441e-01,4.111475e+01,8.209826e-01,9.649866e-01,3.605578e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866744110000e+08,2.866744720000e+08,4.067213e+01,8.165514e-01,3.927869e+01,8.024418e-01,9.657396e-01,3.651849e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866744720000e+08,2.866745330000e+08,4.329508e+01,8.424698e-01,4.213115e+01,8.310683e-01,9.731162e-01,3.147338e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866745330000e+08,2.866745940000e+08,4.178688e+01,8.276659e-01,4.018033e+01,8.115996e-01,9.615536e-01,3.808288e-03,2.150000e+01,2.000000e+01,1.010000e+03,5331700002
2.866746160000e+08,2.866746770000e+08,4.324590e+01,8.419912e-01,4.172131e+01,8.270163e-01,9.647460e-01,3.590652e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866746770000e+08,2.866747380000e+08,4.134426e+01,8.232707e-01,4.008197e+01,8.106056e-01,9.694687e-01,3.425842e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866747380000e+08,2.866747990000e+08,4.267213e+01,8.363869e-01,4.113115e+01,8.211462e-01,9.638878e-01,3.656816e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866747990000e+08,2.866748600000e+08,4.240984e+01,8.338125e-01,4.116393e+01,8.214734e-01,9.706224e-01,3.319979e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866748600000e+08,2.866749210000e+08,4.177049e+01,8.275036e-01,4.050820e+01,8.149042e-01,9.697802e-01,3.391429e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866749210000e+08,2.866749820000e+08,4.149180e+01,8.247384e-01,3.988525e+01,8.086140e-01,9.612801e-01,3.834829e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866749820000e+08,2.866750430000e+08,4.211475e+01,8.309066e-01,4.090164e+01,8.188520e-01,9.711950e-01,3.299931e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866750430000e+08,2.866751040000e+08,4.160656e+01,8.258781e-01,4.047541e+01,8.145743e-01,9.728132e-01,3.228105e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866751040000e+08,2.866751650000e+08,4.221312e+01,8.318763e-01,4.096721e+01,8.195081e-01,9.704854e-01,3.335216e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866751650000e+08,2.866752260000e+08,4.245901e+01,8.342958e-01,4.100000e+01,8.198360e-01,9.656371e-01,3.579333e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866752260000e+08,2.866752870000e+08,4.195082e+01,8.292879e-01,4.045901e+01,8.144094e-01,9.644392e-01,3.660901e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866752870000e+08,2.866753480000e+08,4.257377e+01,8.354225e-01,4.121312e+01,8.219640e-01,9.680400e-01,3.451546e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866753480000e+08,2.866754090000e+08,4.359016e+01,8.453359e-01,4.209836e+01,8.307449e-01,9.657766e-01,3.525662e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866754090000e+08,2.866754700000e+08,4.204918e+01,8.302595e-01,4.068853e+01,8.167160e-01,9.676414e-01,3.493886e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866754700000e+08,2.866755310000e+08,4.185246e+01,8.283151e-01,4.044262e+01,8.142443e-01,9.663141e-01,3.570735e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866755310000e+08,2.866755920000e+08,4.096721e+01,8.195081e-01,3.968853e+01,8.066174e-01,9.687875e-01,3.478528e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866755920000e+08,2.866756530000e+08,4.213115e+01,8.310683e-01,4.065574e+01,8.163869e-01,9.649805e-01,3.626164e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331700003
2.866756830000e+08,2.866757440000e+08,4.137705e+01,8.235971e-01,3.981967e+01,8.079489e-01,9.623613e-01,3.788275e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866757440000e+08,2.866758050000e+08,4.208197e+01,8.305831e-01,4.093443e+01,8.191801e-01,9.727308e-01,3.214545e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866758050000e+08,2.866758660000e+08,4.255738e+01,8.352616e-01,4.136066e+01,8.234340e-01,9.718798e-01,3.244613e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866758660000e+08,2.866759270000e+08,4.178688e+01,8.276659e-01,4.049180e+01,8.147392e-01,9.690074e-01,3.432475e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866759270000e+08,2.866759880000e+08,4.240984e+01,8.338125e-01,4.104918e+01,8.203276e-01,9.679165e-01,3.464669e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866759880000e+08,2.866760490000e+08,4.154099e+01,8.252271e-01,4.000000e+01,8.097763e-01,9.629045e-01,3.754472e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866760490000e+08,2.866761100000e+08,4.270492e+01,8.367082e-01,4.109836e+01,8.208188e-01,9.623801e-01,3.728023e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866761100000e+08,2.866761710000e+08,4.262295e+01,8.359048e-01,4.104918e+01,8.203276e-01,9.630769e-01,3.698219e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866761710000e+08,2.866762320000e+08,4.178688e+01,8.276659e-01,4.047541e+01,8.145743e-01,9.686151e-01,3.453433e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866762320000e+08,2.866762930000e+08,4.149180e+01,8.247384e-01,3.995082e+01,8.092784e-01,9.628605e-01,3.758837e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866762930000e+08,2.866763540000e+08,4.163934e+01,8.262035e-01,4.029508e+01,8.127577e-01,9.677165e-01,3.507094e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866763540000e+08,2.866764150000e+08,4.170492e+01,8.268538e-01,4.060656e+01,8.158929e-01,9.736635e-01,3.174862e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866764150000e+08,2.866764760000e+08,4.296721e+01,8.392738e-01,4.140984e+01,8.239234e-01,9.637543e-01,3.650715e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866764760000e+08,2.866765370000e+08,4.365574e+01,8.459715e-01,4.214754e+01,8.312300e-01,9.654525e-01,3.539063e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866765370000e+08,2.866765980000e+08,4.240984e+01,8.338125e-01,4.108197e+01,8.206551e-01,9.686896e-01,3.424036e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866765980000e+08,2.866766590000e+08,4.177049e+01,8.275036e-01,4.019672e+01,8.117651e-01,9.623234e-01,3.772218e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866766590000e+08,2.866767200000e+08,4.108197e+01,8.206551e-01,3.963934e+01,8.061175e-01,9.648843e-01,3.677036e-03,2.140000e+01,2.000000e+01,1.010000e+03,5331800004
2.866767520000e+08,2.866768130000e+08,4.213115e+01,8.310683e-01,4.063934e+01,8.162223e-01,9.645914e-01,3.645518e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866768130000e+08,2.866768740000e+08,4.260656e+01,8.357441e-01,4.101639e+01,8.199999e-01,9.626780e-01,3.718092e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866768740000e+08,2.866769350000e+08,4.178688e+01,8.276659e-01,4.031147e+01,8.129231e-01,9.646921e-01,3.655490e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866769350000e+08,2.866769960000e+08,4.144262e+01,8.242495e-01,3.986885e+01,8.084477e-01,9.620253e-01,3.801471e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866769960000e+08,2.866770570000e+08,4.127869e+01,8.226177e-01,3.998361e+01,8.096104e-01,9.686259e-01,3.474048e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866770570000e+08,2.866771180000e+08,4.273771e+01,8.370293e-01,4.126229e+01,8.224543e-01,9.654776e-01,3.575618e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866771180000e+08,2.866771790000e+08,4.211475e+01,8.309066e-01,4.050820e+01,8.149042e-01,9.618528e-01,3.779230e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866771790000e+08,2.866772400000e+08,4.145901e+01,8.244125e-01,4.021312e+01,8.119307e-01,9.699486e-01,3.394942e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866772400000e+08,2.866773010000e+08,4.293443e+01,8.389536e-01,4.150820e+01,8.249013e-01,9.667812e-01,3.501776e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866773010000e+08,2.866773620000e+08,4.239344e+01,8.336513e-01,4.068853e+01,8.167160e-01,9.597834e-01,3.863446e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866773620000e+08,2.866774230000e+08,4.377049e+01,8.470827e-01,4.209836e+01,8.307449e-01,9.617978e-01,3.709630e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866774230000e+08,2.866774840000e+08,4.362295e+01,8.456538e-01,4.195082e+01,8.292879e-01,9.616686e-01,3.721927e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866774840000e+08,2.866775450000e+08,4.362295e+01,8.456538e-01,4.214754e+01,8.312300e-01,9.661781e-01,3.504330e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866775450000e+08,2.866776060000e+08,4.142623e+01,8.240865e-01,4.016393e+01,8.114340e-01,9.695291e-01,3.419169e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866776060000e+08,2.866776670000e+08,4.214754e+01,8.312300e-01,4.052459e+01,8.150690e-01,9.614936e-01,3.794797e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866776670000e+08,2.866777280000e+08,4.147541e+01,8.245755e-01,3.968853e+01,8.066174e-01,9.569170e-01,4.036732e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866777280000e+08,2.866777890000e+08,4.062295e+01,8.160576e-01,3.914754e+01,8.011011e-01,9.636804e-01,3.758257e-03,2.140000e+01,2.000000e+01,1.009000e+03,5331800005
2.866778140000e+08,2.866778750000e+08,4.280328e+01,8.376712e-01,4.132787e+01,8.231075e-01,9.655305e-01,3.570239e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866778750000e+08,2.866779360000e+08,4.242623e+01,8.339736e-01,4.085246e+01,8.183596e-01,9.629057e-01,3.715038e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866779360000e+08,2.866779970000e+08,4.218033e+01,8.315532e-01,4.000000e+01,8.097763e-01,9.483094e-01,4.364767e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866779970000e+08,2.866780580000e+08,4.490164e+01,8.579583e-01,4.345901e+01,8.440633e-01,9.678715e-01,3.369443e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866780580000e+08,2.866781190000e+08,4.483607e+01,8.573316e-01,4.332787e+01,8.427888e-01,9.663620e-01,3.447516e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866781190000e+08,2.866781800000e+08,4.332787e+01,8.427888e-01,4.173771e+01,8.271788e-01,9.632993e-01,3.657374e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866781800000e+08,2.866782410000e+08,4.244262e+01,8.341347e-01,4.057377e+01,8.155634e-01,9.559675e-01,4.032199e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866782410000e+08,2.866783020000e+08,4.159016e+01,8.257154e-01,3.983607e+01,8.081152e-01,9.578242e-01,3.990379e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866783020000e+08,2.866783630000e+08,4.293443e+01,8.389536e-01,4.119672e+01,8.218005e-01,9.595265e-01,3.850755e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866783630000e+08,2.866784240000e+08,4.231147e+01,8.328450e-01,4.088525e+01,8.186879e-01,9.662921e-01,3.552432e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866784240000e+08,2.866784850000e+08,4.173771e+01,8.271788e-01,4.004918e+01,8.102739e-01,9.595444e-01,3.904747e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866784850000e+08,2.866785460000e+08,4.268853e+01,8.365476e-01,4.101639e+01,8.199999e-01,9.608295e-01,3.801739e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866785460000e+08,2.866786070000e+08,4.190164e+01,8.288016e-01,4.013115e+01,8.111027e-01,9.577465e-01,3.979020e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866786070000e+08,2.866786680000e+08,4.301639e+01,8.397540e-01,4.137705e+01,8.235971e-01,9.618902e-01,3.737654e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866786680000e+08,2.866787290000e+08,4.134426e+01,8.232707e-01,3.986885e+01,8.084477e-01,9.643140e-01,3.693902e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866787290000e+08,2.866787900000e+08,4.116393e+01,8.214734e-01,3.927869e+01,8.024418e-01,9.542015e-01,4.171788e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866787900000e+08,2.866788510000e+08,4.347541e+01,8.442225e-01,4.178688e+01,8.276659e-01,9.611614e-01,3.751832e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800006
2.866788710000e+08,2.866789320000e+08,4.336066e+01,8.431076e-01,4.160656e+01,8.258781e-01,9.595463e-01,3.830885e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866789320000e+08,2.866789930000e+08,4.096721e+01,8.195081e-01,3.931147e+01,8.027767e-01,9.595838e-01,3.939454e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866789930000e+08,2.866790540000e+08,4.298361e+01,8.394339e-01,4.163934e+01,8.262035e-01,9.687262e-01,3.399185e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866790540000e+08,2.866791150000e+08,4.313115e+01,8.408734e-01,4.155738e+01,8.253899e-01,9.635119e-01,3.655472e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866791150000e+08,2.866791760000e+08,4.291803e+01,8.387934e-01,4.142623e+01,8.240865e-01,9.652407e-01,3.579882e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866791760000e+08,2.866792370000e+08,4.314754e+01,8.410331e-01,4.178688e+01,8.276659e-01,9.684650e-01,3.406397e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866792370000e+08,2.866792980000e+08,4.240984e+01,8.338125e-01,4.116393e+01,8.214734e-01,9.706224e-01,3.319979e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866792980000e+08,2.866793590000e+08,4.224590e+01,8.321993e-01,4.070492e+01,8.168805e-01,9.635234e-01,3.693013e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866793590000e+08,2.866794200000e+08,4.180328e+01,8.278283e-01,4.047541e+01,8.145743e-01,9.682353e-01,3.472903e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866794200000e+08,2.866794810000e+08,4.239344e+01,8.336513e-01,4.095082e+01,8.193442e-01,9.659706e-01,3.565288e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866794810000e+08,2.866795420000e+08,4.208197e+01,8.305831e-01,4.055738e+01,8.153987e-01,9.637709e-01,3.688099e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866795420000e+08,2.866796030000e+08,4.322951e+01,8.418316e-01,4.154099e+01,8.252271e-01,9.609405e-01,3.772738e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866796030000e+08,2.866796640000e+08,4.332787e+01,8.427888e-01,4.154099e+01,8.252271e-01,9.587590e-01,3.867859e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866796640000e+08,2.866797250000e+08,4.363934e+01,8.458127e-01,4.208197e+01,8.305831e-01,9.643126e-01,3.595527e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866797250000e+08,2.866797860000e+08,4.219672e+01,8.317148e-01,4.077049e+01,8.175382e-01,9.662005e-01,3.561924e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866797860000e+08,2.866798470000e+08,4.303279e+01,8.399140e-01,4.155738e+01,8.253899e-01,9.657143e-01,3.551537e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866798470000e+08,2.866799080000e+08,4.149180e+01,8.247384e-01,4.006557e+01,8.104398e-01,9.656262e-01,3.621362e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800007
2.866799270000e+08,2.866799880000e+08,4.332787e+01,8.427888e-01,4.140984e+01,8.239234e-01,9.557321e-01,4.000958e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866799880000e+08,2.866800490000e+08,4.208197e+01,8.305831e-01,4.039344e+01,8.137491e-01,9.598753e-01,3.873470e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866800490000e+08,2.866801100000e+08,4.231147e+01,8.328450e-01,4.060656e+01,8.158929e-01,9.597055e-01,3.870773e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866801100000e+08,2.866801710000e+08,4.218033e+01,8.315532e-01,4.044262e+01,8.142443e-01,9.588029e-01,3.918122e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866801710000e+08,2.866802320000e+08,4.204918e+01,8.302595e-01,4.018033e+01,8.115996e-01,9.555556e-01,4.069050e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866802320000e+08,2.866802930000e+08,4.181967e+01,8.279905e-01,4.013115e+01,8.111027e-01,9.596237e-01,3.897252e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866802930000e+08,2.866803540000e+08,4.163934e+01,8.262035e-01,4.031147e+01,8.129231e-01,9.681103e-01,3.486350e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866803540000e+08,2.866804150000e+08,4.334426e+01,8.429482e-01,4.201639e+01,8.299357e-01,9.693646e-01,3.351388e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866804150000e+08,2.866804760000e+08,4.231147e+01,8.328450e-01,4.063934e+01,8.162223e-01,9.604805e-01,3.834920e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866804760000e+08,2.866805370000e+08,4.062295e+01,8.160576e-01,3.890164e+01,7.985811e-01,9.576271e-01,4.046612e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866805370000e+08,2.866805980000e+08,4.254099e+01,8.351007e-01,4.098361e+01,8.196721e-01,9.633911e-01,3.686599e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866805980000e+08,2.866806590000e+08,4.108197e+01,8.206551e-01,3.954099e+01,8.051167e-01,9.624900e-01,3.795605e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866806590000e+08,2.866807200000e+08,4.390164e+01,8.483508e-01,4.203279e+01,8.300976e-01,9.574309e-01,3.901177e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866807200000e+08,2.866807810000e+08,4.426229e+01,8.518283e-01,4.231147e+01,8.328450e-01,9.559259e-01,3.950224e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866807810000e+08,2.866808420000e+08,4.229508e+01,8.326836e-01,4.049180e+01,8.147392e-01,9.573643e-01,3.977547e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866808420000e+08,2.866809030000e+08,4.118033e+01,8.216370e-01,3.952459e+01,8.049498e-01,9.597930e-01,3.919493e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866809030000e+08,2.866809640000e+08,4.073771e+01,8.172094e-01,3.911475e+01,8.007656e-01,9.601610e-01,3.923405e-03,2.140000e+01,1.990000e+01,1.009000e+03,5331800008
2.866809930000e+08,2.866810540000e+08,4.262295e+01,8.359048e-01,4.104918e+01,8.203276e-01,9.630769e-01,3.698219e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800009
2.866810540000e+08,2.866811150000e+08,4.150820e+01,8.249013e-01,4.014754e+01,8.112684e-01,9.672196e-01,3.538652e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800009
2.866811150000e+08,2.866811760000e+08,4.208197e+01,8.305831e-01,4.068853e+01,8.167160e-01,9.668874e-01,3.531601e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800009
2.866811760000e+08,2.866812370000e+08,4.196721e+01,8.294499e-01,4.045901e+01,8.144094e-01,9.640625e-01,3.678802e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800009
2.866812370000e+08,2.866812980000e+08,4.272131e+01,8.368688e-01,4.111475e+01,8.209826e-01,9.623945e-01,3.726620e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800009
2.866812980000e+08,2.866813590000e+08,4.311475e+01,8.407136e-01,4.127869e+01,8.226177e-01,9.574144e-01,3.937343e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800009
2.866813590000e+08,2.866814200000e+08,4.177049e+01,8.275036e-01,4.024590e+01,8.122616e-01,9.635008e-01,3.715079e-03,2.140000e+01,1.990000e+01,1.010000e+03,5331800009
