#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.085344500000e+08,3.085345110000e+08,4.360656e+00,2.673690e-01,3.426229e+00,2.369972e-01,7.857143e-01,2.515870e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085345110000e+08,3.085345720000e+08,4.721312e+00,2.782059e-01,3.770492e+00,2.486189e-01,7.986111e-01,2.363139e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085345720000e+08,3.085346330000e+08,4.327869e+00,2.663619e-01,3.606557e+00,2.431540e-01,8.333333e-01,2.293675e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085346330000e+08,3.085346940000e+08,4.098361e+00,2.592031e-01,3.442623e+00,2.375636e-01,8.400000e-01,2.318620e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085346940000e+08,3.085347550000e+08,4.573771e+00,2.738245e-01,3.540984e+00,2.409334e-01,7.741935e-01,2.503173e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085347550000e+08,3.085348160000e+08,4.016394e+00,2.565980e-01,3.196721e+00,2.289220e-01,7.959183e-01,2.574858e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085348160000e+08,3.085348770000e+08,4.475410e+00,2.708641e-01,3.655738e+00,2.448063e-01,8.168498e-01,2.340957e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085348770000e+08,3.085349380000e+08,4.442623e+00,2.698701e-01,3.655738e+00,2.448063e-01,8.228782e-01,2.319098e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085349380000e+08,3.085349990000e+08,4.377049e+00,2.678711e-01,3.459016e+00,2.381285e-01,7.902622e-01,2.491543e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085349990000e+08,3.085350600000e+08,4.590164e+00,2.743148e-01,3.737705e+00,2.475356e-01,8.142857e-01,2.323978e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085350600000e+08,3.085351210000e+08,4.721312e+00,2.782059e-01,3.836066e+00,2.507714e-01,8.125000e-01,2.299938e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085351210000e+08,3.085351820000e+08,4.213115e+00,2.628069e-01,3.606557e+00,2.431540e-01,8.560311e-01,2.189841e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085351820000e+08,3.085352430000e+08,4.442623e+00,2.698701e-01,3.409836e+00,2.364296e-01,7.675277e-01,2.565949e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085352430000e+08,3.085353040000e+08,4.377049e+00,2.678711e-01,3.508197e+00,2.398154e-01,8.014981e-01,2.441057e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085353040000e+08,3.085353650000e+08,4.311475e+00,2.658570e-01,3.491803e+00,2.392544e-01,8.098859e-01,2.419587e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085353650000e+08,3.085354260000e+08,4.491803e+00,2.713598e-01,3.639344e+00,2.442568e-01,8.102190e-01,2.368930e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085354260000e+08,3.085354870000e+08,4.491803e+00,2.713598e-01,3.573771e+00,2.420463e-01,7.956204e-01,2.436107e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085354870000e+08,3.085355480000e+08,4.508197e+00,2.718545e-01,3.655738e+00,2.448063e-01,8.109091e-01,2.361321e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085355480000e+08,3.085356090000e+08,4.655738e+00,2.762672e-01,3.622951e+00,2.437060e-01,7.781690e-01,2.465408e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085356090000e+08,3.085356700000e+08,4.475410e+00,2.708641e-01,3.590164e+00,2.426008e-01,8.021978e-01,2.410877e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085356700000e+08,3.085357310000e+08,4.327869e+00,2.663619e-01,3.508197e+00,2.398154e-01,8.106061e-01,2.411493e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085357310000e+08,3.085357920000e+08,4.032787e+00,2.571211e-01,3.295082e+00,2.324172e-01,8.170732e-01,2.464913e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085357920000e+08,3.085358530000e+08,3.622951e+00,2.437060e-01,2.885246e+00,2.174836e-01,7.963801e-01,2.708783e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085358530000e+08,3.085359140000e+08,4.803279e+00,2.806105e-01,3.901639e+00,2.529057e-01,8.122867e-01,2.281226e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085359140000e+08,3.085359750000e+08,4.639344e+00,2.757804e-01,3.737705e+00,2.475356e-01,8.056537e-01,2.352172e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085359750000e+08,3.085360360000e+08,4.147541e+00,2.607537e-01,3.459016e+00,2.381285e-01,8.339921e-01,2.339295e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085360360000e+08,3.085360970000e+08,4.622951e+00,2.752927e-01,3.836066e+00,2.507714e-01,8.297873e-01,2.237973e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085360970000e+08,3.085361580000e+08,4.426229e+00,2.693717e-01,3.491803e+00,2.392544e-01,7.888889e-01,2.483600e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085361580000e+08,3.085362190000e+08,4.278688e+00,2.648442e-01,3.426229e+00,2.369972e-01,8.007663e-01,2.472373e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085362190000e+08,3.085362800000e+08,4.622951e+00,2.752927e-01,3.639344e+00,2.442568e-01,7.872341e-01,2.437128e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085362800000e+08,3.085363410000e+08,4.557377e+00,2.733333e-01,3.721312e+00,2.469921e-01,8.165467e-01,2.321298e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085363410000e+08,3.085364020000e+08,4.475410e+00,2.708641e-01,3.426229e+00,2.369972e-01,7.655678e-01,2.564007e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085364020000e+08,3.085364630000e+08,4.491803e+00,2.713598e-01,3.737705e+00,2.475356e-01,8.321168e-01,2.257982e-02,1.960000e+01,1.130000e+01,1.009000e+03,31357100001
3.085364790000e+08,3.085365400000e+08,4.147541e+00,2.607537e-01,3.295082e+00,2.324172e-01,7.944664e-01,2.540499e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085365400000e+08,3.085366010000e+08,4.573771e+00,2.738245e-01,3.639344e+00,2.442568e-01,7.956989e-01,2.413835e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085366010000e+08,3.085366620000e+08,4.393443e+00,2.683722e-01,3.508197e+00,2.398154e-01,7.985075e-01,2.450200e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085366620000e+08,3.085367230000e+08,4.114754e+00,2.597210e-01,3.147541e+00,2.271542e-01,7.649403e-01,2.676492e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085367230000e+08,3.085367840000e+08,4.590164e+00,2.743148e-01,3.737705e+00,2.475356e-01,8.142857e-01,2.323978e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085367840000e+08,3.085368450000e+08,4.229508e+00,2.633177e-01,3.508197e+00,2.398154e-01,8.294573e-01,2.341551e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085368450000e+08,3.085369060000e+08,4.442623e+00,2.698701e-01,3.704918e+00,2.464475e-01,8.339483e-01,2.260511e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085369060000e+08,3.085369670000e+08,4.163934e+00,2.612685e-01,3.426229e+00,2.369972e-01,8.228347e-01,2.395680e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085369670000e+08,3.085370280000e+08,4.770492e+00,2.796512e-01,3.852459e+00,2.513067e-01,8.075601e-01,2.310939e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085370280000e+08,3.085370890000e+08,4.360656e+00,2.673690e-01,3.344262e+00,2.341452e-01,7.669173e-01,2.592319e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085370890000e+08,3.085371500000e+08,4.196721e+00,2.622951e-01,3.393443e+00,2.358606e-01,8.085938e-01,2.458800e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085371500000e+08,3.085372110000e+08,4.967213e+00,2.853589e-01,3.918033e+00,2.534365e-01,7.887789e-01,2.344904e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085372110000e+08,3.085372720000e+08,4.377049e+00,2.678711e-01,3.508197e+00,2.398154e-01,8.014981e-01,2.441057e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085372720000e+08,3.085373330000e+08,4.852459e+00,2.820435e-01,3.950820e+00,2.544947e-01,8.141892e-01,2.260749e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085373330000e+08,3.085373940000e+08,4.540984e+00,2.728412e-01,3.639344e+00,2.442568e-01,8.014441e-01,2.396835e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085373940000e+08,3.085374550000e+08,4.196721e+00,2.622951e-01,3.278688e+00,2.318383e-01,7.812500e-01,2.583742e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085374550000e+08,3.085375160000e+08,4.639344e+00,2.757804e-01,3.770492e+00,2.486189e-01,8.127208e-01,2.319115e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085375160000e+08,3.085375770000e+08,4.196721e+00,2.622951e-01,3.524590e+00,2.403751e-01,8.398438e-01,2.292193e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085375770000e+08,3.085376380000e+08,4.131147e+00,2.602378e-01,3.377049e+00,2.352902e-01,8.174603e-01,2.433390e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085376380000e+08,3.085376990000e+08,4.295082e+00,2.653511e-01,3.459016e+00,2.381285e-01,8.053435e-01,2.446101e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085376990000e+08,3.085377600000e+08,4.180328e+00,2.617823e-01,3.344262e+00,2.341452e-01,8.000000e-01,2.504897e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085377600000e+08,3.085378210000e+08,4.377049e+00,2.678711e-01,3.459016e+00,2.381285e-01,7.902622e-01,2.491543e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085378210000e+08,3.085378820000e+08,4.573771e+00,2.738245e-01,3.852459e+00,2.513067e-01,8.422939e-01,2.181996e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085378820000e+08,3.085379430000e+08,4.245902e+00,2.638275e-01,3.344262e+00,2.341452e-01,7.876448e-01,2.541246e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085379430000e+08,3.085380040000e+08,4.508197e+00,2.718545e-01,3.704918e+00,2.464475e-01,8.218182e-01,2.307561e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085380040000e+08,3.085380650000e+08,4.475410e+00,2.708641e-01,3.442623e+00,2.375636e-01,7.692308e-01,2.549975e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085380650000e+08,3.085381260000e+08,4.524590e+00,2.723483e-01,3.803279e+00,2.496975e-01,8.405797e-01,2.203468e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085381260000e+08,3.085381870000e+08,4.459016e+00,2.703676e-01,3.704918e+00,2.464475e-01,8.308824e-01,2.272897e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085381870000e+08,3.085382480000e+08,4.409836e+00,2.688725e-01,3.426229e+00,2.369972e-01,7.769517e-01,2.538168e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085382480000e+08,3.085383090000e+08,4.491803e+00,2.713598e-01,3.573771e+00,2.420463e-01,7.956204e-01,2.436107e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085383090000e+08,3.085383700000e+08,4.016394e+00,2.565980e-01,3.131148e+00,2.265619e-01,7.795919e-01,2.648283e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085383700000e+08,3.085384310000e+08,3.967213e+00,2.550221e-01,3.245902e+00,2.306762e-01,8.181818e-01,2.479339e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085384310000e+08,3.085384920000e+08,4.934426e+00,2.844156e-01,4.032787e+00,2.571211e-01,8.172758e-01,2.227405e-02,1.950000e+01,1.100000e+01,1.009000e+03,31357100002
3.085385020000e+08,3.085385630000e+08,4.196721e+00,2.622951e-01,3.344262e+00,2.341452e-01,7.968750e-01,2.514530e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085385630000e+08,3.085386240000e+08,4.655738e+00,2.762672e-01,3.901639e+00,2.529057e-01,8.380282e-01,2.186200e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085386240000e+08,3.085386850000e+08,4.245902e+00,2.638275e-01,3.540984e+00,2.409334e-01,8.339768e-01,2.312126e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085386850000e+08,3.085387460000e+08,4.311475e+00,2.658570e-01,3.557377e+00,2.414905e-01,8.250951e-01,2.342476e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085387460000e+08,3.085388070000e+08,4.475410e+00,2.708641e-01,3.606557e+00,2.431540e-01,8.058608e-01,2.393896e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085388070000e+08,3.085388680000e+08,5.147541e+00,2.904925e-01,4.245902e+00,2.638275e-01,8.248408e-01,2.145047e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085388680000e+08,3.085389290000e+08,5.180328e+00,2.914162e-01,4.114754e+00,2.597210e-01,7.943038e-01,2.273856e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085389290000e+08,3.085389900000e+08,4.147541e+00,2.607537e-01,3.426229e+00,2.369972e-01,8.260869e-01,2.382971e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085389900000e+08,3.085390510000e+08,4.688525e+00,2.772383e-01,3.655738e+00,2.448063e-01,7.797203e-01,2.450607e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085390510000e+08,3.085391120000e+08,4.442623e+00,2.698701e-01,3.639344e+00,2.442568e-01,8.191882e-01,2.337871e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085391120000e+08,3.085391730000e+08,3.819672e+00,2.502351e-01,3.147541e+00,2.271542e-01,8.240343e-01,2.494645e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085391730000e+08,3.085392340000e+08,5.114754e+00,2.895659e-01,3.918033e+00,2.534365e-01,7.660257e-01,2.396782e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085392340000e+08,3.085392950000e+08,4.442623e+00,2.698701e-01,3.688524e+00,2.459016e-01,8.302583e-01,2.280427e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085392950000e+08,3.085393560000e+08,4.344262e+00,2.668659e-01,3.524590e+00,2.403751e-01,8.113208e-01,2.403452e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085393560000e+08,3.085394170000e+08,4.754098e+00,2.791703e-01,3.918033e+00,2.534365e-01,8.241379e-01,2.235564e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085394170000e+08,3.085394780000e+08,3.819672e+00,2.502351e-01,3.147541e+00,2.271542e-01,8.240343e-01,2.494645e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085394780000e+08,3.085395390000e+08,4.590164e+00,2.743148e-01,3.672131e+00,2.453546e-01,8.000000e-01,2.390457e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085395390000e+08,3.085396000000e+08,4.524590e+00,2.723483e-01,3.737705e+00,2.475356e-01,8.260869e-01,2.281521e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085396000000e+08,3.085396610000e+08,4.442623e+00,2.698701e-01,3.606557e+00,2.431540e-01,8.118081e-01,2.374338e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085396610000e+08,3.085397220000e+08,4.409836e+00,2.688725e-01,3.606557e+00,2.431540e-01,8.178439e-01,2.353320e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085397220000e+08,3.085397830000e+08,4.524590e+00,2.723483e-01,3.737705e+00,2.475356e-01,8.260869e-01,2.281521e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085397830000e+08,3.085398440000e+08,4.524590e+00,2.723483e-01,3.737705e+00,2.475356e-01,8.260869e-01,2.281521e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085398440000e+08,3.085399050000e+08,4.196721e+00,2.622951e-01,3.573771e+00,2.420463e-01,8.515625e-01,2.222082e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085399050000e+08,3.085399660000e+08,4.016394e+00,2.565980e-01,2.967213e+00,2.205512e-01,7.387755e-01,2.806598e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085399660000e+08,3.085400270000e+08,4.704918e+00,2.777225e-01,3.934426e+00,2.539661e-01,8.362370e-01,2.184398e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085400270000e+08,3.085400880000e+08,4.590164e+00,2.743148e-01,3.475410e+00,2.386921e-01,7.571428e-01,2.562627e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085400880000e+08,3.085401490000e+08,4.081967e+00,2.586842e-01,3.163934e+00,2.277450e-01,7.751004e-01,2.645901e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085401490000e+08,3.085402100000e+08,3.934426e+00,2.539661e-01,3.196721e+00,2.289220e-01,8.125000e-01,2.519456e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085402100000e+08,3.085402710000e+08,4.327869e+00,2.663619e-01,3.491803e+00,2.392544e-01,8.068182e-01,2.429792e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085402710000e+08,3.085403320000e+08,4.475410e+00,2.708641e-01,3.524590e+00,2.403751e-01,7.875458e-01,2.475650e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085403320000e+08,3.085403930000e+08,4.327869e+00,2.663619e-01,3.672131e+00,2.453546e-01,8.484849e-01,2.206724e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085403930000e+08,3.085404540000e+08,4.590164e+00,2.743148e-01,3.721312e+00,2.469921e-01,8.107143e-01,2.341067e-02,1.950000e+01,1.090000e+01,1.008000e+03,31357100003
3.085405090000e+08,3.085405700000e+08,4.426229e+00,2.693717e-01,3.557377e+00,2.414905e-01,8.037037e-01,2.417253e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085405700000e+08,3.085406310000e+08,4.049181e+00,2.576432e-01,3.163934e+00,2.277450e-01,7.813765e-01,2.629845e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085406310000e+08,3.085406920000e+08,4.344262e+00,2.668659e-01,3.295082e+00,2.324172e-01,7.584906e-01,2.629173e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085406920000e+08,3.085407530000e+08,4.229508e+00,2.633177e-01,3.377049e+00,2.352902e-01,7.984496e-01,2.497501e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085407530000e+08,3.085408140000e+08,4.180328e+00,2.617823e-01,3.344262e+00,2.341452e-01,8.000000e-01,2.504897e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085408140000e+08,3.085408750000e+08,4.524590e+00,2.723483e-01,3.524590e+00,2.403751e-01,7.789855e-01,2.497586e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085408750000e+08,3.085409360000e+08,4.049181e+00,2.576432e-01,3.180328e+00,2.283342e-01,7.854251e-01,2.612121e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085409360000e+08,3.085409970000e+08,4.311475e+00,2.658570e-01,3.377049e+00,2.352902e-01,7.832699e-01,2.540607e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085409970000e+08,3.085410580000e+08,4.426229e+00,2.693717e-01,3.508197e+00,2.398154e-01,7.925926e-01,2.467489e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085410580000e+08,3.085411190000e+08,4.360656e+00,2.673690e-01,3.409836e+00,2.364296e-01,7.819549e-01,2.531764e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085411190000e+08,3.085411800000e+08,4.934426e+00,2.844156e-01,3.639344e+00,2.442568e-01,7.375416e-01,2.535948e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085411800000e+08,3.085412410000e+08,4.770492e+00,2.796512e-01,3.770492e+00,2.486189e-01,7.903780e-01,2.386104e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085412410000e+08,3.085413020000e+08,3.967213e+00,2.550221e-01,3.081967e+00,2.247756e-01,7.768595e-01,2.676411e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085413020000e+08,3.085413630000e+08,4.524590e+00,2.723483e-01,3.573771e+00,2.420463e-01,7.898551e-01,2.452328e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085413630000e+08,3.085414240000e+08,4.327869e+00,2.663619e-01,3.360656e+00,2.347184e-01,7.765151e-01,2.563876e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085414240000e+08,3.085414850000e+08,4.672131e+00,2.767532e-01,3.704918e+00,2.464475e-01,7.929825e-01,2.400009e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085414850000e+08,3.085415460000e+08,4.393443e+00,2.683722e-01,3.393443e+00,2.358606e-01,7.723880e-01,2.561226e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085415460000e+08,3.085416070000e+08,4.590164e+00,2.743148e-01,3.672131e+00,2.453546e-01,8.000000e-01,2.390457e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085416070000e+08,3.085416680000e+08,4.573771e+00,2.738245e-01,3.885246e+00,2.523738e-01,8.494624e-01,2.140881e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085416680000e+08,3.085417290000e+08,4.131147e+00,2.602378e-01,3.131148e+00,2.265619e-01,7.579365e-01,2.698241e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085417290000e+08,3.085417900000e+08,3.901639e+00,2.529057e-01,3.131148e+00,2.265619e-01,8.025210e-01,2.580478e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085417900000e+08,3.085418510000e+08,4.442623e+00,2.698701e-01,3.409836e+00,2.364296e-01,7.675277e-01,2.565949e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085418510000e+08,3.085419120000e+08,4.573771e+00,2.738245e-01,3.655738e+00,2.448063e-01,7.992831e-01,2.397950e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085419120000e+08,3.085419730000e+08,4.344262e+00,2.668659e-01,3.426229e+00,2.369972e-01,7.886792e-01,2.507832e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085419730000e+08,3.085420340000e+08,4.245902e+00,2.638275e-01,3.459016e+00,2.381285e-01,8.146718e-01,2.414417e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085420340000e+08,3.085420950000e+08,4.295082e+00,2.653511e-01,3.393443e+00,2.358606e-01,7.900763e-01,2.516023e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085420950000e+08,3.085421560000e+08,4.967213e+00,2.853589e-01,3.918033e+00,2.534365e-01,7.887789e-01,2.344904e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085421560000e+08,3.085422170000e+08,4.229508e+00,2.633177e-01,3.295082e+00,2.324172e-01,7.790698e-01,2.582890e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085422170000e+08,3.085422780000e+08,4.098361e+00,2.592031e-01,3.278688e+00,2.318383e-01,8.000000e-01,2.529822e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085422780000e+08,3.085423390000e+08,4.377049e+00,2.678711e-01,3.655738e+00,2.448063e-01,8.352060e-01,2.270450e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085423390000e+08,3.085424000000e+08,4.081967e+00,2.586842e-01,3.016393e+00,2.223715e-01,7.389558e-01,2.783342e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085424000000e+08,3.085424610000e+08,4.540984e+00,2.728412e-01,3.573771e+00,2.420463e-01,7.870036e-01,2.459997e-02,1.940000e+01,1.060000e+01,1.008000e+03,31357100004
3.085425090000e+08,3.085425700000e+08,4.180328e+00,2.617823e-01,3.262295e+00,2.312580e-01,7.803922e-01,2.592449e-02,1.930000e+01,1.040000e+01,1.007000e+03,31357100005
3.085425700000e+08,3.085426310000e+08,4.377049e+00,2.678711e-01,3.540984e+00,2.409334e-01,8.089887e-01,2.405720e-02,1.930000e+01,1.040000e+01,1.007000e+03,31357100005
3.085426310000e+08,3.085426920000e+08,4.295082e+00,2.653511e-01,3.524590e+00,2.403751e-01,8.206107e-01,2.370370e-02,1.930000e+01,1.040000e+01,1.007000e+03,31357100005
3.085426920000e+08,3.085427530000e+08,4.639344e+00,2.757804e-01,3.737705e+00,2.475356e-01,8.056537e-01,2.352172e-02,1.930000e+01,1.040000e+01,1.007000e+03,31357100005
3.085427530000e+08,3.085428140000e+08,4.262295e+00,2.643363e-01,3.590164e+00,2.426008e-01,8.423077e-01,2.260237e-02,1.930000e+01,1.040000e+01,1.007000e+03,31357100005
3.085428140000e+08,3.085428750000e+08,4.000000e+00,2.560738e-01,3.245902e+00,2.306762e-01,8.114754e-01,2.503957e-02,1.930000e+01,1.040000e+01,1.007000e+03,31357100005
3.085428750000e+08,3.085429360000e+08,4.426229e+00,2.693717e-01,3.360656e+00,2.347184e-01,7.592593e-01,2.601884e-02,1.930000e+01,1.040000e+01,1.007000e+03,31357100005
3.085429360000e+08,3.085429970000e+08,3.934426e+00,2.539661e-01,3.163934e+00,2.277450e-01,8.041667e-01,2.561597e-02,1.930000e+01,1.040000e+01,1.007000e+03,31357100005
3.085429970000e+08,3.085430580000e+08,4.606557e+00,2.748042e-01,3.557377e+00,2.414905e-01,7.722420e-01,2.501845e-02,1.930000e+01,1.040000e+01,1.007000e+03,31357100005
3.085430580000e+08,3.085431190000e+08,4.704918e+00,2.777225e-01,3.901639e+00,2.529057e-01,8.292683e-01,2.221077e-02,1.930000e+01,1.040000e+01,1.007000e+03,31357100005
3.085431190000e+08,3.085431800000e+08,4.196721e+00,2.622951e-01,3.344262e+00,2.341452e-01,7.968750e-01,2.514530e-02,1.930000e+01,1.040000e+01,1.007000e+03,31357100005
3.085431800000e+08,3.085432410000e+08,4.360656e+00,2.673690e-01,3.360656e+00,2.347184e-01,7.706767e-01,2.577623e-02,1.930000e+01,1.040000e+01,1.007000e+03,31357100005
3.085432410000e+08,3.085433020000e+08,4.770492e+00,2.796512e-01,4.000000e+00,2.560738e-01,8.384880e-01,2.157269e-02,1.930000e+01,1.040000e+01,1.007000e+03,31357100005
